Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,10,1,19,,,,
2,up,Jan Rhaap,Kom Loop,12,2,14,,,,
3,up,Ray Dylan,By Jou Voete Lê,9,3,2,,,,
4,up,Julanie J,Arm,8,1,21,,,,
5,-,Juan Boucher,Ons Word Een,-,4,28,,,,
6,down,Juluka,Impi,4,1,51,,,,
7,up,Wouter Kellerman & Ricky Kej,Remembrance (Greensleeves),19,5,16,,,,
8,up,eVOID,Taximan,11,1,65,,,,
9,up,PJ Powers & Hotline,Jabulani,39,2,68,,,,
10,up,Demis Roussos,Happy to Be On an Island In the Sun,49,10,11,,,,
11,-,Mr P,Prodigal (feat. Dj Switch),-,2,1,,,,
12,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),32,1,37,,,,
13,-,Sunset Sweatshop,Move It,-,1,2,,,,
14,-,Chrizaan,Lê Op Jou Sy,-,14,2,,,,
15,up,Johnny Clegg,King of Time,41,1,54,,,,
16,up,"Fairy Tales for Kids, Kids & Fairy Tales","Snow White, Pt. 7",40,5,2,,,,
17,down,Johnny Clegg & Juluka,African Sky Blue,15,1,45,,,,
18,-,Kassav',Réhabilitation,-,13,1,,,,
19,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),17,1,58,,,,
20,-,ケルティック・ウーマン,When You Believe,-,20,2,,,,
21,down,Jan Blohm,Ou Karoo,14,1,43,,,,
22,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,22,3,,,,
23,-,Gert Loubser,Skielik Is Jy Vry,-,1,38,,,,
24,-,Shelby,Ek Gaan Jou Mis,-,4,2,,,,
25,-,Jan Rhaap,Maak Jou Maak(E),-,5,25,,,,
26,-,Joy,Paradise Road,-,1,1,,,,
27,-,Pyplyn,Song vir Nam,-,15,5,,,,
28,-,Egyptian Nursery,God's Window,-,5,3,,,,
29,-,Snotkop,Kry Jou Ass By Die Werk(Dj Van Niekerk Dans Remix),-,11,5,,,,
30,-,Zanne Stapelberg and Kathleen Tagg,Oblivion,-,28,6,,,,
31,-,"K Husselman, 51% & 3",Bly Weer 'n Bietjie By My,-,9,8,,,,
32,up,Bongeziwe Mabandla,Ndokulandela,45,7,9,,,,
33,-,Wizkid,Ginger (feat. Burna Boy),-,1,24,,,,
34,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,25,,,,
35,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Listening to the Birds,-,35,2,,,,
36,-,Johnny Clegg & Juluka,Impi,-,1,8,,,,
