Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,43,,,,
2,up,Mango Groove,Dance Sum More,59,1,55,,,,
3,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,58,,,,
4,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,37,,,,
5,-,Wouter van de Venter,My Bok,-,5,30,,,,
6,-,Mango Groove,Special Star,-,1,28,,,,
7,-,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],-,3,29,,,,
8,-,Leon Schuster,Hie' Kommie Bokke,-,1,17,,,,
9,-,Jan Rhaap,Kom Loop,-,2,71,,,,
10,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,43,,,,
11,up,Simoné Roets,Dans In Die Donker,18,2,52,,,,
12,up,Jako Meyer,Om Hierdie Hart,25,2,45,,,,
13,down,Jimmy Dludlu,Winds of Change,9,1,77,,,,
14,-,Jako Meyer,Soeker,-,8,35,,,,
15,up,Wasis Diop,Automobile mobile,27,1,98,,,,
16,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,9,19,,,,
17,up,Vrede,Perspektief,35,1,36,,,,
18,down,Zahara,Nelson Mandela,1,1,6,,,,
19,-,Hot Water,Skollie,-,3,33,,,,
20,up,Sunset Sweatshop,Coming Along,29,1,83,,,,
21,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,21,1,,,,
22,-,Chrizaan,Lê Op Jou Sy,-,14,21,,,,
23,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,42,,,,
24,up,Jan Blohm,Ou Karoo,68,1,112,,,,
25,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,25,,,,
26,-,Anneli van Rooyen,Ek Mis Jou So,-,1,21,,,,
27,-,Anneli van Rooyen,Mooiste Heuwelland,-,10,12,,,,
28,-,Simi,Balance (Acoustic),-,8,3,,,,
29,-,Ladysmith Black Mambazo,Dona Nobis Pacem,-,29,2,,,,
30,-,Zoë Modiga,UMDALI,-,9,27,,,,
31,-,Salif Keita & Cesária Évora,Yamore,-,15,12,,,,
32,-,Zoë Modiga,Isegazini,-,8,24,,,,
33,up,Oliver “Tuku” Mtukudzi,Wasakara,58,1,5,,,,
34,down,Johnny Clegg,King of Time,16,1,108,,,,
35,-,Juan Boucher,Vreemdeling,-,33,9,,,,
36,-,Fireboy DML,Bandana,-,8,6,,,,
37,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,48,,,,
38,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,4,3,37,,,,
39,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,1,3,,,,
40,-,Twins,Love Ten Thousand,-,10,4,,,,
41,-,Msaki,Selah!,-,25,6,,,,
42,-,Zaan Sonnekus,Ek Kan Net Bid,-,2,8,,,,
43,-,Inga Hina,Fela Emazweni,-,2,7,,,,
44,-,Coenie de Villiers & Lesley Rae Dowling,Kaneelverkoper,-,2,17,,,,
45,-,Pink Martini,She Was Too Good To Me,-,30,5,,,,
46,-,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),-,8,18,,,,
47,down,Sunset Sweatshop,Open Up,10,1,70,,,,
48,-,Amanda Black,Power,-,12,8,,,,
49,-,Mnikazi Wefoshuna,Sengiphumile kuwe (feat. Sne Ntuli & Ojikelele G),-,49,1,,,,
50,-,Eddie Heywood & Hugo Winterhalter,Canadian Sunset,-,50,2,,,,
51,-,Roland Kaiser,Santa Maria,-,12,17,,,,
52,down,Burna Boy,Last Last,41,1,62,,,,
53,down,Mango Groove,Nice to See You,5,1,29,,,,
54,-,eVOID,Civil Servant,-,37,4,,,,
55,-,Sharoney,Ons Teen Die Wêreld,-,2,45,,,,
56,-,Jako Meyer,My Hande,-,3,51,,,,
57,-,Albert de Wet,Die Steweltjie van Sannie,-,15,13,,,,
58,down,Imithente,Insingizi,54,49,17,,,,
59,-,Coffee Snobs,Sê My,-,31,11,,,,
60,up,Wizkid,Ginger (feat. Burna Boy),86,1,41,,,,
61,up,Johnny Clegg & Msaki,Hoping for a Miracle,87,1,30,,,,
62,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,35,,,,
63,-,Juan Boucher,Die Konings Van Helde,-,2,57,,,,
64,-,ANATII,Ntloni,-,32,3,,,,
65,-,Willie & Natasha,Nearer My God To Thee / It Is Well,-,40,3,,,,
66,-,Chris Chameleon,Eerste Oogopslag,-,30,4,,,,
