Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),22,1,6,,,,
2,up,Dozi,Partykeer Somtyds,47,1,22,,,,
3,-,Sunset Sweatshop,Big Romance,-,1,49,,,,
4,-,Beenie Man,Feel It Boy,-,4,5,,,,
5,up,Jan Blohm,Ou Karoo,46,1,14,,,,
6,up,Xander Joubert,Hoeveel Keer Ek Aan Jou Dink,52,6,5,,,,
7,-,Le T.P. OK Jazz & Franco,Sadou,-,7,1,,,,
8,-,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),-,2,28,,,,
9,up,KekeLingo & Ami Faku,Khonza,36,2,17,,,,
10,down,PJ Powers & Hotline,Jabulani,5,2,38,,,,
11,-,Johan Van Rensburg,Sondaarspoort,-,1,9,,,,
12,-,Yaël Harboun,Mon amie la rose,-,12,1,,,,
13,up,Ntsika,Sabela,25,5,18,,,,
14,up,Johnny Clegg,King of Time,29,1,29,,,,
15,-,Amanda Black,Khumbula (feat. Ami Faku),-,2,13,,,,
16,-,The Creole Choir of Cuba,Maroule,-,3,2,,,,
17,-,Desmond Wells,Die Woorde In My,-,3,28,,,,
18,down,Johnny Clegg & Juluka,Scatterlings of Africa,13,1,21,,,,
19,-,Sino Msolo,Ndiyahamba,-,8,1,,,,
20,-,Henning Joubert,Lentebloeisels,-,11,1,,,,
21,-,Miriam Makeba,The Click Song (Studio Version),-,4,2,,,,
22,-,Mzansi Youth Choir & Francois van Coke,Die Wêreld Is Mal,-,20,3,,,,
23,-,Coffee Snobs,Die Storm,-,6,5,,,,
24,-,Annake De Villiers,Kalinka,-,19,4,,,,
25,-,Jack Hammer,Morrison Hotel,-,25,1,,,,
26,-,Jan Blohm,Huistoe,-,11,23,,,,
27,-,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",-,27,1,,,,
28,down,eVOID,Taximan,10,1,35,,,,
29,-,Bongeziwe Mabandla,Jikeleza,-,4,15,,,,
30,-,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,-,1,1,,,,
31,down,Jan Rhaap,Maak Jou Maak(E),14,5,7,,,,
32,-,Jako Meyer,Lugballon,-,2,22,,,,
33,-,Safira Inema,Kangen Kamu Banget,-,33,1,,,,
34,-,Henning Joubert,Kortpad Setees,-,12,1,,,,
35,-,DNA Strings,Amakhosi,-,17,6,,,,
36,-,The Dead South,In Hell I'll Be in Good Company,-,18,4,,,,
37,-,Ihhashi Elimhlophe,Ama Waza Waza,-,27,6,,,,
38,-,Jan Blohm,Levi Jeans,-,2,3,,,,
39,-,Stimela,nkata Mgreeka 'danger Signs',-,33,1,,,,
40,-,Henning Joubert,Kuslangs,-,11,1,,,,
41,-,Chris Chameleon,Reis,-,4,6,,,,
42,-,Max-Hoba,Kwa Makhelwane,-,29,9,,,,
43,down,Alexandra Brass Band,Amasango,17,7,38,,,,
44,-,Shabalala Rhythm,Wath' Ufun' Ukugana (you Told Us You Were Ready to Get Married),-,44,2,,,,
45,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,11,7,,,,
46,down,Mali Soul,Best in Me,4,4,2,,,,
47,-,Vusi Nova,Naninina,-,3,21,,,,
48,-,Heintje Simons,"Guter Mond, Du Gehst so Stille",-,48,1,,,,
49,-,Dewald Gouws,But God (feat. Loyiso Bala),-,8,4,,,,
50,-,Unknown,Red Sails In The Sunset,-,50,2,,,,
51,down,Johnny Clegg & Juluka,African Sky Blue,3,1,22,,,,
52,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,11,,,,
53,-,Sea Bee,Home Boy,-,8,8,,,,
54,-,Audrey M,The Prayer (feat. Connell Cruise),-,10,6,,,,
55,down,DNA Strings,Destination Africa,26,13,6,,,,
56,down,Juluka,Impi,2,1,27,,,,
57,-,Johnny Clegg & Savuka,Take My Heart Away,-,3,1,,,,
58,-,"KO, J'Something, Msaki & Q Twins",Rainbow,-,1,19,,,,
59,-,CH2,My Huisie,-,8,6,,,,
60,-,Juan Boucher,Ons Word Een,-,4,19,,,,
61,-,Buhlebendalo,Iwotshi,-,4,6,,,,
62,-,Sunset Sweatshop,Rolling With the Punches,-,57,1,,,,
63,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,14,,,,
64,-,Southern Gypsey Queen,Angels,-,27,5,,,,
65,-,Lebo Mathosa,Free,-,3,15,,,,
66,-,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),-,10,8,,,,
67,-,Henning Joubert,Oom Hendrik Se Vastrap,-,67,1,,,,
68,down,Hugh Masekela,Stimela (The Coal Train) [Live],21,1,10,,,,
69,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,36,,,,
70,-,The Merrymen,Hot Hot Hot,-,11,1,,,,
71,down,Sunset Sweatshop,Something Good,42,13,11,,,,
72,down,TÖME & Sean Kingston,I Pray,12,12,3,,,,
73,-,Freshlyground,Can't Stop,-,7,9,,,,
74,-,Buika,Throw It Away,-,74,1,,,,
75,-,Dzuu the gqom lady,Dzuu kumanzi phantsi (feat. Sheshamore),-,75,1,,,,
76,down,National Anthem Band,"Netherlands National Anthem ""Het Wilhelmus""",27,27,2,,,,
77,-,Mbuzeni,Angazi Ngingenza Kanjani,-,77,1,,,,
78,-,Wouter Kellerman,Havana,-,22,6,,,,
79,-,Wouter Kellerman,Fragile (feat. Lonnie Park),-,7,5,,,,
80,-,Amanda Black,Thandwa Ndim,-,1,14,,,,
81,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Ntwanano,-,21,7,,,,
