Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wasis Diop,Automobile mobile,9,1,32,,,,
2,up,Joy,Paradise Road,29,1,30,,,,
3,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,11,,,,
4,-,Vusi Nova,Ndimfumene,-,4,4,,,,
5,up,Riku Latti,Hekkie,31,5,2,,,,
6,-,Trevor Nasser,Villa Rides,-,6,10,,,,
7,up,Nobuhle & Sun-El Musician,Sawubona,10,2,12,,,,
8,up,Nektunez,Ameno Amapiano,11,3,5,,,,
9,up,Julanie J,Bitter,22,3,13,,,,
10,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),14,1,79,,,,
11,-,Umoja,Amazing Grace,-,2,23,,,,
12,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",21,12,4,,,,
13,up,Mnqobi Yazo,Zamalek (feat. Big Zulu),15,7,9,,,,
14,-,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,-,2,14,,,,
15,-,Djino,Doo Be Doo,-,15,2,,,,
16,-,DOT,Thatha Mih,-,15,1,,,,
17,-,Dewald Gouws,But God (feat. Loyiso Bala),-,8,7,,,,
18,-,Guitarra Azul,Fuego Loco,-,1,1,,,,
19,-,Aura Msimang,Rebana Ba Lesotho,-,19,1,,,,
20,up,Chad Saaiman,Peachy,50,1,8,,,,
21,-,Steve Hofmeyr,Altyd By Jou,-,20,4,,,,
22,down,eVOID,Taximan,2,1,94,,,,
23,-,Burgerd,Hoog Bo Die Wolke,-,6,18,,,,
24,up,Johnny Clegg & Juluka,African Sky Blue,26,1,71,,,,
25,down,Juan Boucher,Die Konings Van Helde,18,2,5,,,,
26,-,Emile Welman,Sprokiesland,-,3,16,,,,
27,down,Sunset Sweatshop,Open Up,1,1,26,,,,
28,-,Johan Van Rensburg,Sondaarspoort,-,1,23,,,,
29,-,Maryam Mursal,Sodewou (Welcome),-,29,1,,,,
30,-,Msaki,Iimfama Ziyabona,-,1,37,,,,
31,-,Dewald Gouws,Jesus,-,31,2,,,,
32,up,Wizkid,Essence,34,1,51,,,,
33,-,Piet Botha,Bosveldpad,-,28,1,,,,
34,-,Mr Mo,Wena Feela,-,34,1,,,,
35,up,Jan Blohm,Ou Karoo,46,1,64,,,,
36,-,Sabelo Ntusi,Ung'bekele,-,14,1,,,,
37,up,Jan Rhaap,Kom Loop,37,2,36,,,,
38,-,Gipsy Kings,Baila Me,-,26,1,,,,
39,up,Juluka,Impi,49,1,76,,,,
40,-,Zoë Modiga,Isegazini,-,8,6,,,,
41,-,Albert de Wet,Die Vensters Na My Siel,-,11,9,,,,
42,-,Edgar Muzah,Nal’ibali (feat. Andy Ndlazilwana & Joliza),-,42,1,,,,
43,-,Jaco,Blommetjie Gedenk Aan My,-,43,1,,,,
44,-,Muslim Hamal,Intezar Kut Hamule,-,1,20,,,,
45,up,Morné,Vandag,51,15,14,,,,
46,-,Nina Sky,Move Ya Body (feat. Vybz Kartel) [remix],-,8,6,,,,
47,up,Runa Laila,Tip Tip Tip Tip,62,47,3,,,,
48,down,Sunset Sweatshop,Big Romance,39,1,103,,,,
49,-,Henning Joubert,Namib Nagte,-,13,9,,,,
50,down,Jako Meyer,Soeker,30,8,5,,,,
51,down,Sunset Sweatshop,Coming Along,5,1,9,,,,
52,-,JJ Stephens,Morning Side,-,27,8,,,,
53,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),20,1,56,,,,
54,up,Jan Blohm,Huistoe,68,11,53,,,,
55,-,Laurika Rauch,The Flying Dutchman,-,15,1,,,,
56,-,Hot Water,Skollie,-,3,27,,,,
57,-,Thokozani Langa,Isidwaba,-,57,1,,,,
58,-,Tony Lilong,Papa gouyad,-,23,12,,,,
59,-,SPINALL & Adekunle Gold,CLOUD 9,-,59,1,,,,
60,-,Dj Jabato,Ciara feat missy elliot - 12 step remix,-,6,11,,,,
61,-,Wilhelm Lichtenberg,Ndikhokhele Bawo (Lead Me Oh Father) [feat. Nombulelo Yende & Tygerberg Children's Choir],-,4,8,,,,
62,-,Stefan Jansen,Suikerbos,-,3,13,,,,
63,-,Jako Meyer,My Hande,-,3,10,,,,
64,-,DJ Lag & Amanda Black,Destiny,-,64,1,,,,
65,-,Sankomota,House On Fire,-,30,1,,,,
66,down,Mr P,Prodigal (feat. Dj Switch),43,2,26,,,,
67,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,6,,,,
68,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,11,,,,
