Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),49,1,2,,,,
2,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,46,1,19,,,,
3,up,Julanie J,Arm,16,1,13,,,,
4,-,Nduduzo Makhathini,Rejoice,-,4,1,,,,
5,up,Sunset Sweatshop,Big Romance,17,1,70,,,,
6,down,PJ Powers & Hotline,Jabulani,5,2,61,,,,
7,-,Juluka,Impi,-,1,45,,,,
8,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,53,,,,
9,-,Fantcha,Nostalgia,-,9,2,,,,
10,up,Zoë Modiga,Uthando,20,1,13,,,,
11,up,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),68,2,42,,,,
12,-,Amanda,Zola Ntliziyo,-,12,2,,,,
13,-,Kurt Darren & Soweto Gospel Choir,My African Dream,-,1,28,,,,
14,-,Sibongile Khumalo,Plea From Africa,-,3,23,,,,
15,down,Wizkid,Essence,6,1,11,,,,
16,up,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,21,2,6,,,,
17,-,Miriam Makeba,Soweto Blues,-,15,12,,,,
18,-,Miriam Makeba,We Got to Make It,-,18,1,,,,
19,-,Miriam Makeba,Africa,-,4,6,,,,
20,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,12,2,18,,,,
21,-,Chicco,Living In Exile,-,15,8,,,,
22,-,Chris Chameleon,Reis,-,4,10,,,,
23,-,David Kramer,Citrusdal,-,1,36,,,,
24,-,Various Artists,The Anniversary Waltz,-,24,2,,,,
25,-,Jessica Mbangeni,Afrika: Tribute to Nelson Rholihlahla Mandela,-,25,1,,,,
26,-,Hot Water,Skollie,-,3,20,,,,
27,-,Desmond Wells,Die Woorde In My,-,3,33,,,,
28,-,Tee,Uyinkosi Yamakhosi,-,28,1,,,,
29,down,Coda,Coming Home,22,22,2,,,,
30,-,Osaziwayo,Ondaba,-,30,2,,,,
31,-,Various Artists,U Sobukwe Ufuna Amajoni (Sobukwe Wants Freedom Fighters),-,29,3,,,,
32,-,Tenebrae,Miserere (Allegri),-,20,2,,,,
33,down,eVOID,Taximan,3,1,59,,,,
34,down,Wizkid,Ginger (feat. Burna Boy),18,1,20,,,,
35,-,Melina Mercouri,Ta pedia tou pirea,-,35,1,,,,
36,-,Supa Frika,Love Satisfaction,-,3,2,,,,
37,-,Cheikh Lô,Leer Gui Fall,-,37,1,,,,
38,down,Dozi,Partykeer Somtyds,8,1,39,,,,
39,-,Kabelo,Reverse Yomhlaba,-,12,12,,,,
40,-,Sino Msolo,Intombi Yami,-,19,16,,,,
41,-,Burgerd,Hoog Bo Die Wolke,-,6,10,,,,
42,-,Vusi Nova,Ndimfumene,-,4,2,,,,
43,down,Music4video,Mr Beat,38,2,19,,,,
44,-,Audrey M,The Prayer (feat. Connell Cruise),-,10,12,,,,
45,down,Johan Van Rensburg,Sondaarspoort,33,1,17,,,,
46,-,Lebo Mathosa,Free,-,3,20,,,,
47,-,Herman Kleinhans,Dankie,-,14,1,,,,
48,-,Aswad,Weather With You,-,38,1,,,,
49,up,Jan Rhaap,Kom Loop,50,2,6,,,,
50,-,Al Shaikh Abdul Rahman Assodes & Qari Al Shuraim,Al-Muzammil,-,50,1,,,,
51,-,Jako Meyer,Lugballon,-,2,34,,,,
52,-,Dewald Gouws,But God (feat. Loyiso Bala),-,8,6,,,,
53,-,Lize Beekman,2 Keer,-,8,8,,,,
54,up,KekeLingo,Siyaphi (feat. Zoë Modiga & Amanda Black),56,12,4,,,,
55,-,Anneli van Rooyen,Mooiste Heuwelland,-,10,4,,,,
56,-,Ge Korsten,Lied Van Die Lewe,-,11,1,,,,
57,-,Mzwakhe Mbuli,Vuka D****e,-,38,2,,,,
58,-,eVOID,Shadows,-,1,4,,,,
59,-,The Bouzoukis Of Athens,The White Rose of Athens,-,5,10,,,,
60,down,Alick Macheso and Orchestra Mberikwazvo,Shedia,51,45,2,,,,
61,-,Arve Tellefsen,Sigrids Sang: Sigrid's Song,-,61,1,,,,
62,-,Jaziel Brothers,Ndidiniwe,-,46,2,,,,
63,-,Collectif Africa Stop Ebola,Africa Stop Ebola,-,63,1,,,,
64,-,Amanda,Singamasoja,-,64,1,,,,
65,-,Jan Rhaap,Maak Jou Maak(E),-,5,23,,,,
