Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Clegg & Msaki,Hoping for a Miracle,3,1,9,,,,
2,down,Jimmy Dludlu,Winds of Change,1,1,55,,,,
3,up,Johnny Clegg & Juluka,Scatterlings of Africa,5,1,38,,,,
4,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,96,,,,
5,up,TiNo,Afstand,14,2,12,,,,
6,-,Willie & Natasha,In Die Hemel Is Die Heer / Waardig Is Die Heer,-,6,3,,,,
7,up,Burna Boy,Last Last,36,1,40,,,,
8,up,Ayra Starr,Rush,13,1,21,,,,
9,up,Smiso Khumalo,Hamba Juba,86,9,2,,,,
10,-,Jannie du Toit & Clinton Zerf,Jy Naby My,-,10,8,,,,
11,-,Juan Boucher,Die Konings Van Helde,-,2,47,,,,
12,up,Msaki,Iimfama Ziyabona,54,1,56,,,,
13,-,Willem van der Ryst,Knipmes Aand,-,13,6,,,,
14,up,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,62,6,3,,,,
15,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,113,,,,
16,up,Sho Madjozi,Chalé,53,9,2,,,,
17,up,Sunset Sweatshop,Open Up,21,1,59,,,,
18,up,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],40,3,19,,,,
19,-,Sho Madjozi,Toro (feat. DDG),-,13,12,,,,
20,up,Wizkid,2 Sugar (feat. Ayra Starr),37,8,13,,,,
21,up,Julanie J,Bitter,51,3,51,,,,
22,up,Samthing Soweto,Amagents,22,1,34,,,,
23,up,Aymos,Mama,39,10,21,,,,
24,-,Henning Joubert,Karoo Kind,-,6,11,,,,
25,up,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),59,1,49,,,,
26,-,Sunset Sweatshop,Big Romance,-,1,136,,,,
27,-,Busi Mhlongo,Sonke Siyamangala,-,17,11,,,,
28,-,Jako Meyer,Om Hierdie Hart,-,2,25,,,,
29,up,PJ Powers & Hotline,Jabulani,84,2,112,,,,
30,-,Lebo Mathosa,Band New Day,-,23,5,,,,
31,down,Vrede,Perspektief,19,1,17,,,,
32,-,Dewald Gouws,Winde Van Verandering,-,16,6,,,,
33,-,"van der Sandt, Johann; University of Pretoria Camerata","Psalm 23 (feat. Johann, University of Pretoria Camerata, van der Sandt & Willemien)",-,33,2,,,,
34,-,Zoë Modiga,UMDALI,-,13,22,,,,
35,-,Joe F,Tienduisend Ure,-,35,3,,,,
36,-,Jan Blohm,Nonnie,-,1,55,,,,
37,up,Demis Roussos,My Friend the Wind,70,2,18,,,,
38,-,Jako Meyer,Berge & Rooi Ligte,-,10,11,,,,
39,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,48,,,,
40,-,"SPINALL, Olamide & Kemuel",Bunda,-,40,1,,,,
41,-,Willem van der Ryst,Oppi Kole,-,7,21,,,,
42,-,Amanda Black,Thandwa Ndim,-,1,36,,,,
43,-,Evanthia Reboutsika,The Railway Station,-,25,14,,,,
44,down,eVOID,Shadows,2,1,54,,,,
45,-,Chrizaan,Lê Op Jou Sy,-,14,17,,,,
46,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,22,,,,
47,-,Johnny Clegg,Bazothini,-,47,1,,,,
48,-,CH2,Gypsy,-,12,5,,,,
49,down,Various Artists,I'm in Love with a Rastaman,29,29,3,,,,
50,-,Michael Renier,You'll Never Walk Alone,-,10,2,,,,
51,down,Jan Blohm,Levi Jeans,25,2,80,,,,
52,-,Hennie De Bruyn & Die Kitaarkêrels,Kokerboom Vastrap,-,52,1,,,,
53,down,Jan Blohm,Huistoe,47,11,84,,,,
54,up,Wasis Diop,Automobile mobile,80,1,79,,,,
55,-,Various Artists,Never Ending Story,-,12,7,,,,
56,-,Karen Zoid & Sonja Heroldt,Verlang Na Jou,-,3,14,,,,
57,down,Joy,Paradise Road,4,1,79,,,,
58,-,Anton Goosen,Ek Mis Jou,-,25,5,,,,
59,-,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,-,6,19,,,,
60,-,Willem van der Ryst,Gee 'n Bietjie,-,9,20,,,,
61,-,Simon Sibanda,Tribes,-,10,21,,,,
62,-,Suthukazi Arosi,Vumani,-,62,1,,,,
63,down,eVOID,Taximan,58,1,137,,,,
64,down,Johnny Clegg,Scatterlings of Africa,20,3,22,,,,
65,-,Coffee Snobs,Dromer,-,9,9,,,,
66,-,Imithente,Insingizi,-,49,6,,,,
67,-,Mango Groove,Island Boy,-,5,10,,,,
68,down,Ladysmith Black Mambazo,Knockin' On Heaven's Door,43,4,6,,,,
69,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,32,,,,
70,up,Kannie Warries Dansorkes,Mandie Se Vastrap,87,25,4,,,,
71,-,Wouter van de Venter,Ses Snare,-,1,18,,,,
72,-,Gert Loubser,Skielik Is Jy Vry,-,1,43,,,,
73,-,Roland Kaiser,Santa Maria,-,12,10,,,,
74,down,Sharoney,Ons Teen Die Wêreld,18,2,38,,,,
75,-,Cutt Glas,Halala Africa,-,6,20,,,,
76,down,Wave Rhyder,Romeo (feat. Ntate Stunna),66,34,2,,,,
77,-,Johnny Clegg,Daughter of Eden,-,4,16,,,,
78,-,Margaret Singana,Pass the Calabash (Hamba Bekile),-,10,1,,,,
79,-,Bhudaza,Bo-Mapefane,-,40,5,,,,
80,-,Wizkid,Essence,-,1,80,,,,
81,down,Zoë Modiga,Isegazini,23,8,19,,,,
82,-,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),-,19,13,,,,
83,-,Juan Boucher,Ons Word Een,-,4,52,,,,
84,-,Peter Wolmarans,Aai - Aai Die Witborskraai,-,69,1,,,,
85,down,Sunset Sweatshop,Coming Along,32,1,63,,,,
86,down,Steve Hofmeyr,Ek Ken Jou Soms,34,11,5,,,,
87,-,Kutu,Badisi,-,59,1,,,,
88,-,Dewald Gouws,Die Evangelie (feat. Hemelbesem),-,81,2,,,,
89,down,Mango Groove,Dance Sum More,46,1,35,,,,
90,down,Jan Rhaap,Kom Loop,71,2,63,,,,
91,-,Rema,Time N Affection,-,80,2,,,,
92,-,Max-Hoba,Thongo Lam (feat. Buhlebendalo & Tlale Makhene),-,92,1,,,,
