Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Coming Along,6,1,7,,,,
2,up,Juluka,Impi,37,1,74,,,,
3,up,Nektunez,Ameno Amapiano,12,3,3,,,,
4,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),1,1,77,,,,
5,up,Sunset Sweatshop,Open Up,8,1,24,,,,
6,down,Joy,Paradise Road,4,1,28,,,,
7,-,Kurt Darren & Soweto Gospel Choir,My African Dream,-,1,36,,,,
8,down,Juan Boucher,Die Konings Van Helde,2,2,3,,,,
9,up,Julanie J,Bitter,38,3,11,,,,
10,down,Classical Music For Relaxation & Classical Chillout,Allégro,9,1,19,,,,
11,down,Wasis Diop,Automobile mobile,7,1,30,,,,
12,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,10,,,,
13,up,Wizkid,Essence,24,1,49,,,,
14,-,Kassav',Lakansiel,-,8,3,,,,
15,up,Lebo Mathosa,Free,29,3,26,,,,
16,up,Bridgitte,I've Been Waiting,89,7,6,,,,
17,-,Wes,Alane (Radio Mix),-,7,12,,,,
18,down,Chad Saaiman,Peachy,5,1,6,,,,
19,up,Nobuhle & Sun-El Musician,Sawubona,19,2,10,,,,
20,-,Stefan Jansen,Suikerbos,-,3,12,,,,
21,-,Casper Ace,Jy Kan My Hart Maar Hou,-,3,38,,,,
22,-,Sharoney,Ons Teen Die Wêreld,-,2,10,,,,
23,-,Stephan Visagie,Rainbows & Roses,-,2,2,,,,
24,up,Johnny Clegg & Juluka,African Sky Blue,64,1,69,,,,
25,-,Johnny Clegg,King of Time,-,1,67,,,,
26,down,Sunset Sweatshop,Big Romance,18,1,101,,,,
27,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,43,,,,
28,-,Jan Blohm,Ou Karoo,-,1,62,,,,
29,up,Julanie J,Arm,40,1,49,,,,
30,-,Laurinda Hofmeyr,"""Last Grave At Dimbaza""",-,30,1,,,,
31,-,Aaron Saloman,Morning Rain,-,4,12,,,,
32,-,Ge Korsten,Lied Van Die Lewe,-,11,5,,,,
33,-,Morné,Vandag,-,15,12,,,,
34,-,Steve Hofmeyr,Altyd By Jou,-,20,3,,,,
35,-,Sunset Sweatshop,Move It,-,1,11,,,,
36,-,Amanda Black,Thandwa Ndim,-,1,25,,,,
37,-,Emile Welman,Sprokiesland,-,3,15,,,,
38,up,Willem van der Ryst,Gee 'n Bietjie,50,9,7,,,,
39,-,Piet Botha,Ou Swerwer,-,6,35,,,,
40,down,Sino Msolo,Jika,35,26,4,,,,
41,-,Dewald Gouws,Vensters Van Jou Siel,-,1,21,,,,
42,down,Dozi,Partykeer Somtyds,31,1,57,,,,
43,-,Jako Meyer,Soeker,-,8,3,,,,
44,down,Mnqobi Yazo,Zamalek (feat. Big Zulu),14,7,7,,,,
45,down,Johnny Clegg & Savuka,Take My Heart Away,26,3,10,,,,
46,-,Whitesand,Beyond,-,26,2,,,,
47,down,Bonga Kwana,Khawuleza (feat. Ntsika),34,34,2,,,,
48,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",60,12,2,,,,
49,down,eVOID,Taximan,13,1,92,,,,
50,-,Harari,Give,-,1,6,,,,
51,-,Gert Loubser,Skielik Is Jy Vry,-,1,40,,,,
52,-,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),-,10,10,,,,
53,-,The Dead South,In Hell I'll Be in Good Company,-,18,8,,,,
54,down,Vusi Mahalasela,Silang Mabele,41,6,7,,,,
55,down,Rudi Claase & NADINE,Ek Haal Weer Asem,10,10,6,,,,
56,-,Ray Dylan,By Jou Voete Lê,-,3,19,,,,
57,-,Albert de Wet,Die Vensters Na My Siel,-,11,8,,,,
58,-,Joe F,Vliegmasjien,-,23,1,,,,
59,down,CKay,Love Nwantiti (Ah Ah Ah),33,1,13,,,,
60,-,Wizkid,Ginger (feat. Burna Boy),-,1,32,,,,
61,up,Ray Dylan,Laaste Groet (feat. Piet Farrel),68,10,9,,,,
62,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,40,,,,
63,up,Msaki,Iimfama Ziyabona,94,1,36,,,,
64,-,Shaggy,In the Summertime (feat. Rayvon),-,64,1,,,,
65,down,Jan Blohm,Nonnie,42,1,24,,,,
66,up,Demis Roussos,My Friend the Wind,73,2,4,,,,
67,-,Mr P,Prodigal (feat. Dj Switch),-,2,24,,,,
68,-,Nombulelo Maqetuka,Kgosigadi,-,7,3,,,,
69,-,Jonas Gwangwa,Ma-Africa,-,69,1,,,,
70,-,Wouter Kellerman,Love Gets Old,-,70,1,,,,
71,-,Taiwa,It's My Party,-,11,2,,,,
72,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,37,,,,
73,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,1,,,,
74,down,Buju,Italy (feat. Blaq Diamond) [Refix],62,62,2,,,,
