Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,3,1,36,,,,
2,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,105,,,,
3,up,Sunset Sweatshop,Coming Along,8,1,76,,,,
4,-,Andre Van Zyl,U Oorweldig My (feat. Louis Brittz),-,1,7,,,,
5,-,Dozi,Partykeer Somtyds,-,1,93,,,,
6,up,Jako Meyer,Om Hierdie Hart,75,2,39,,,,
7,-,Chris Chameleon,Eiland,-,7,7,,,,
8,down,Amy Jones,Your Name,7,1,10,,,,
9,-,Mango Groove,Island Boy,-,5,19,,,,
10,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,55,,,,
11,-,Snotkop,Kry Jou Ass By Die Werk(Dj Van Niekerk Dans Remix),-,11,9,,,,
12,-,Karin Hougaard,Bly,-,12,16,,,,
13,down,Sunset Sweatshop,Big Romance,9,1,143,,,,
14,-,Johnny Clegg,King of Time,-,1,102,,,,
15,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,46,,,,
16,up,Johnny Clegg & Juluka,Scatterlings of Africa,16,1,53,,,,
17,up,Jimmy Dludlu,Winds of Change,92,1,70,,,,
18,up,Vrede,Perspektief,33,1,30,,,,
19,-,Koos Kombuis,Lisa Se Klavier,-,19,11,,,,
20,up,Koos Kombuis,Bicycle Sonder 'n Slot,79,4,32,,,,
21,up,Various Artists,Burn Out,23,1,19,,,,
22,-,Omah Lay,soso,-,17,1,,,,
23,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,4,3,31,,,,
24,down,Emile Welman,Sprokiesland,13,3,48,,,,
25,-,Oliver “Tuku” Mtukudzi,Why?,-,25,1,,,,
26,-,Henning Joubert,Karoo Kind,-,6,13,,,,
27,-,TiNo,Afstand,-,2,23,,,,
28,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,121,,,,
29,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,29,,,,
30,up,Sho Madjozi,Chalé,49,9,17,,,,
31,-,Hennie De Bruyn & Die Kitaarkêrels,Johnny Wickens Vastrap,-,31,1,,,,
32,down,Johnny Clegg & Msaki,Hoping for a Miracle,25,1,24,,,,
33,-,Stephan Visagie,Falling Again,-,15,8,,,,
34,-,Boukan Ginen,Ede M Chante,-,15,1,,,,
35,up,Margaret Singana,Johannesburg,48,9,4,,,,
36,-,Wizkid,Essence,-,1,85,,,,
37,up,Julanie J,Arm,41,1,84,,,,
38,-,Nomabotwe,Liziwe,-,5,2,,,,
39,down,PJ Powers & Hotline,Jabulani,2,2,125,,,,
40,down,Burna Boy,Last Last,1,1,55,,,,
41,-,Boukan Ginen,Ede M Chante,-,41,1,,,,
42,-,Ron Hardy,All Over the World,-,3,4,,,,
43,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,34,,,,
44,-,Johnny Clegg & Juluka,Fever,-,13,7,,,,
45,-,Vieux Farka Touré,Slow Jam,-,45,1,,,,
46,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,94,1,40,,,,
47,down,Mango Groove,Dance Sum More,29,1,48,,,,
48,-,Coffee Snobs,Eie Land,-,6,17,,,,
49,-,Zoë Modiga,Intsha,-,21,4,,,,
50,-,Gerhard Steyn,Breekbaar,-,11,10,,,,
51,-,Burna Boy,Bank On It,-,1,17,,,,
52,-,Fatoumata Diawara,Nterini - A COLORS SHOW,-,29,1,,,,
53,-,Trevor Nasser,Stille Rivierstroom,-,53,1,,,,
54,-,Nobuhle & De Mthuda,Jerusalema,-,9,11,,,,
55,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,4,4,,,,
56,down,Wasis Diop,Automobile mobile,12,1,91,,,,
57,-,Wizkid,Ojuelegba,-,7,9,,,,
58,-,Ladysmith Black Mambazo,Knockin' On Heaven's Door,-,4,9,,,,
59,-,Ernie Bates,Maanskyn En Rose,-,8,14,,,,
60,-,Stefan Jansen,Suikerbos,-,3,47,,,,
61,up,Various Artists,Kingston Town,69,11,4,,,,
62,down,Moneoa,Yekelela,55,19,5,,,,
63,-,Sy Ntuli,Uthando Lungumanqoba,-,14,6,,,,
64,up,Wess-Lee,These Sparks Will Fly,64,8,17,,,,
65,-,Camille Van Niekerk,Hier Het Ek Jou Gevind,-,50,3,,,,
66,-,Nobuhle,Phezulu,-,3,42,,,,
67,-,Mango Groove,Nice to See You,-,1,25,,,,
68,-,Jimmy Cliff,You Can Get It If You Really Want,-,22,12,,,,
69,-,Celtic Woman,Caledonia (2013 Version),-,69,1,,,,
70,-,Imithente,Insingizi,-,49,15,,,,
71,-,Zander,Vanaand,-,13,2,,,,
72,-,The Buskaid Soweto String Ensemble,Shosholoza,-,72,1,,,,
73,-,Ichwane Lebhaca,Inkunzi Yomthakathi,-,63,1,,,,
74,-,Stefan Jansen,Lankal Gereed,-,14,22,,,,
75,down,Burna Boy,For My Hand (feat. Ed Sheeran),54,1,41,,,,
76,-,DJ K-More,Midas Touch (remix),-,20,3,,,,
77,down,eVOID,Taximan,20,1,149,,,,
78,-,Jimmy Dludlu,Corners of My Soul,-,12,6,,,,
79,-,Suthukazi Arosi,Abelungu Abamnyama,-,79,1,,,,
80,-,Dewald Gouws,Vensters Van Jou Siel,-,1,38,,,,
81,-,Gian Groen,Niks verander die liefde nie,-,9,31,,,,
82,-,Paul Ndlovu,Hita Famba Moyeni,-,14,9,,,,
83,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,9,18,,,,
