Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anneli van Rooyen,Ek Mis Jou So,-,1,10,,,,
2,up,Wasis Diop,Automobile mobile,3,1,42,,,,
3,up,Sunset Sweatshop,Open Up,7,1,36,,,,
4,up,Jimmy Dludlu,Winds of Change,4,1,10,,,,
5,-,Les Chœurs de l'Armée Rouge,En route,-,5,1,,,,
6,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,62,,,,
7,-,Cyndi Lauper,Time After Time,-,7,1,,,,
8,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,64,,,,
9,-,Leon Schuster,Hie' Kommie Bokke,-,1,3,,,,
10,down,Juluka,Impi,8,1,83,,,,
11,up,Nobuhle & Sun-El Musician,Sawubona,21,2,22,,,,
12,up,Johnny Clegg & Juluka,African Sky Blue,30,1,76,,,,
13,down,Sunset Sweatshop,Coming Along,5,1,19,,,,
14,up,Joy,Paradise Road,36,1,39,,,,
15,-,Julanie J,Arm,-,1,59,,,,
16,-,Leon Schuster,Gauteng,-,16,1,,,,
17,-,Johnny Clegg,Thoko,-,17,1,,,,
18,-,Johan Van Rensburg,Sondaarspoort,-,1,25,,,,
19,up,Ray Dylan,Vir Eens In My Lewe,41,2,8,,,,
20,-,Tenebrae,Miserere (Allegri),-,20,3,,,,
21,-,Willie & Natasha,Halleluja In My Hart / Prys Die Heer,-,4,1,,,,
22,-,Michael Bolton,How Am I Supposed to Live Without You,-,22,1,,,,
23,up,Sunset Sweatshop,Big Romance,51,1,112,,,,
24,-,Salif Keita & Cesária Évora,Yamore,-,15,4,,,,
25,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,11,,,,
26,-,Mr P,Prodigal (feat. Dj Switch),-,2,27,,,,
27,down,Nobuhle,Phezulu,12,3,4,,,,
28,up,Simoné Roets,Dans In Die Donker,81,2,12,,,,
29,up,Stefan Jansen,Suikerbos,58,3,18,,,,
30,-,eVOID,Shadows,-,1,16,,,,
31,-,Charles Charamba,Machira Chete,-,31,1,,,,
32,-,Brenda Mtambo,Khululeka,-,32,1,,,,
33,up,Dozi,Partykeer Somtyds,39,1,61,,,,
34,-,Coffee Snobs,Skuiling,-,34,1,,,,
35,down,Wizkid,Essence,19,1,61,,,,
36,-,Jimmy Cliff,You Can Get It If You Really Want,-,22,3,,,,
37,down,Guitarra Azul,Fuego Loco,11,1,10,,,,
38,-,Ildo Lobo,Alto Cutelo,-,8,8,,,,
39,down,eVOID,Shadows,2,2,3,,,,
40,-,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),-,9,3,,,,
41,-,Willem van der Ryst,Gee 'n Bietjie,-,9,10,,,,
42,down,CKay,Love Nwantiti (Ah Ah Ah),16,1,17,,,,
43,-,Bonga,Mona Ki Ngi Xica,-,43,1,,,,
44,down,Juan Boucher,Die Konings Van Helde,23,2,15,,,,
45,up,Johnny Clegg & Juluka,Impi,76,1,14,,,,
46,down,Bonga Kwana,Khawuleza (feat. Ntsika),34,34,6,,,,
47,-,Arve Tellefsen,Sæterjentens Søndag - The Herdgirls Sunday,-,31,1,,,,
48,-,Dozi,Ek Wil Vir Jou Sê,-,8,13,,,,
49,-,Phuzekhemisi No Nothembi,Solo Ngiyathokoza,-,49,2,,,,
50,-,Brenda Fassie,Too Late For Mama,-,17,5,,,,
51,-,Albert de Wet,Die Vensters Na My Siel,-,11,12,,,,
52,-,Zaan Sonnekus,Krapmerke,-,13,4,,,,
53,down,Jan Blohm,Ou Karoo,31,1,69,,,,
54,-,Stephan Visagie,Falling Again,-,15,3,,,,
55,-,Miriam Makeba,Soweto Blues,-,15,16,,,,
56,-,Burgerd + Zita,Jy Is My Rede,-,9,9,,,,
57,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,59,1,41,,,,
58,-,Zaan Sonnekus,Hoog,-,17,8,,,,
59,-,Chad Saaiman,Peachy,-,1,13,,,,
60,-,Energy Plus,More We Are Together,-,60,1,,,,
61,-,Vusi Nova,Memeza,-,37,7,,,,
62,-,Badenya Les Freres Coulibaly,Boroto,-,62,1,,,,
63,-,Arani Ghosh,Goonfchuri,-,3,2,,,,
64,down,Gipsy Kings,Baila Me,62,26,6,,,,
65,-,Miss Pru DJ,"Phumelela (feat. Emtee, Sjava, SaudI, Amanda Black & Sindi)",-,65,1,,,,
66,-,Hafiz Fahad Shah,Tu Azeem Tar,-,66,1,,,,
67,up,Evanthia Reboutsika,The Railway Station,67,25,4,,,,
68,-,Bridgitte,I've Been Waiting,-,7,8,,,,
69,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,16,14,,,,
70,-,Notorious Jatt,Aaja Nacheye ,-,70,1,,,,
71,-,Mmurubele,Ditjompi,-,71,1,,,,
72,-,Zoë Modiga,UMDALI,-,13,15,,,,
73,-,Peter Pragas,Asli Piano,-,73,1,,,,
74,-,"The Symphony Orchestra of Russia, Conductor V. Dudarova","Dance of the Amazon,Op.65",-,17,8,,,,
75,-,Angélique Kidjo,Agolo,-,1,9,,,,
76,-,Jako Meyer,Nuwe Jaar,-,36,12,,,,
77,-,Demis Roussos,Lovely Lady of Arcadia,-,15,2,,,,
78,down,Jan Blohm,Huistoe,64,11,61,,,,
79,-,Salif Keita,Tassi,-,31,4,,,,
80,-,Umfana WeCarvela,Umphathe Kahle,-,80,1,,,,
81,-,Ray Dylan,Laaste Groet (feat. Piet Farrel),-,10,11,,,,
