Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Clegg & Juluka,Kilimanjaro,8,1,23,,,,
2,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,2,2,15,,,,
3,up,Johnny Clegg & Juluka,African Sky Blue,7,1,38,,,,
4,up,Wizkid,Essence,25,1,8,,,,
5,up,Julanie J,Arm,23,1,10,,,,
6,-,Kurt Darren & Soweto Gospel Choir,My African Dream,-,1,26,,,,
7,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),24,1,51,,,,
8,-,Johnny Clegg,All I Got Is You,-,4,13,,,,
9,-,Banda Europea,La Marseillaise (France Anthem),-,9,6,,,,
10,up,eVOID,Taximan,27,1,57,,,,
11,-,Jaziel Brothers,Mayenzeke,-,11,2,,,,
12,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,10,1,16,,,,
13,up,Sibongile Khumalo,Plea From Africa,58,3,22,,,,
14,-,Jan Rhaap,Maak Jou Maak(E),-,5,22,,,,
15,-,Morné,Vandag,-,15,1,,,,
16,-,CH2,Gypsy,-,12,3,,,,
17,-,Anton Goosen,Die Rock-Medley: Blommetjie Gedenk Aan My / Byeboerwa /Marí Van Okakanjaberg / Harlekyn,-,4,1,,,,
18,up,Jan Rhaap,Kom Loop,18,2,3,,,,
19,-,Dozi,Ek Wil Vir Jou Sê,-,8,7,,,,
20,-,Jan Blohm,Levi Jeans,-,2,26,,,,
21,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,20,,,,
22,-,Guffy,"Thandi ""Sgubhu",-,22,3,,,,
23,-,Phil Coulter,Tranquility,-,2,11,,,,
24,up,Qhawe,Ndiyakuvuyela,35,24,7,,,,
25,-,Zoë Modiga,UMDALI,-,13,6,,,,
26,up,Music4video,Mr Beat,31,2,17,,,,
27,-,Master Dee,Iinyembezi (feat. Olothando),-,3,13,,,,
28,-,Piet Botha,Vandat Jy Weg Is,-,4,18,,,,
29,-,Various Artists,U Sobukwe Ufuna Amajoni (Sobukwe Wants Freedom Fighters),-,29,2,,,,
30,-,Guy Buttery & Derek Gripper,Duga (Live),-,30,1,,,,
31,down,Johnny Clegg,King of Time,9,1,47,,,,
32,-,Helene Bester,Soos Die Winde Waai,-,30,3,,,,
33,-,Stimela,nkata Mgreeka 'danger Signs',-,33,3,,,,
34,-,Alexandra Brass Band,Amasango,-,7,54,,,,
35,down,Wizkid,Ginger (feat. Burna Boy),19,1,17,,,,
36,-,Sunset Sweatshop,Big Romance,-,1,67,,,,
37,-,Henning Joubert,Ander Naam,-,3,30,,,,
38,down,Ubizza Wethu,Porto,5,2,2,,,,
39,-,Zoë Modiga,Intsha,-,21,2,,,,
40,up,The Buskaid Soweto String Ensemble,Modimo re ya ho Boka / Thixo Bawo,47,40,5,,,,
41,-,Mahlathini,Intombi Emnyama,-,2,5,,,,
42,-,Anneli van Rooyen,Ek Mis Jou So,-,1,5,,,,
43,-,Wouter Kellerman,Used To Be (feat. Nadia Shpachenko),-,13,1,,,,
44,-,Ntando,Kuwe,-,26,7,,,,
45,down,Zoë Modiga,Uthando,1,1,10,,,,
46,-,Salif Keita,N B'I Fe,-,39,3,,,,
47,-,Osaziwayo,Ondaba,-,30,1,,,,
48,-,Various Artists,Kingston Town,-,11,2,,,,
49,-,Ntsika,Suka,-,14,7,,,,
50,-,Soul Brothers,Iqiniso,-,4,3,,,,
51,-,Albert de Wet,Wat Het Gebeur By Aliwal-Noord?,-,51,1,,,,
52,-,Shotgun Flava,Sebenza Girl,-,52,1,,,,
53,-,Claire Johnston,Kilimanjaro,-,37,1,,,,
54,-,"Valerie Hill, Owain Arwel Hughes, The Ambrosian Singers, Patricia Clarke, Harold Lester, Gerry Butler, Mustapha Tettey Addy, Gary Kettel, Terry Emery, Tony Campo, Martin Kershaw & Alan Parker",African Sanctus: IX. The Lord's Prayer (The Offertory),-,54,1,,,,
55,-,Johnny Clegg & Juluka,Impi,-,1,7,,,,
56,-,Ocelazimnike,Ningakhona kanjani,-,36,3,,,,
57,-,Lebo Mathosa,Free,-,3,19,,,,
58,-,Abafana bakaMgqumeni,Ebusheni bakho,-,58,1,,,,
59,-,The National Band Of New Zealand,March of the Herald,-,59,1,,,,
60,-,"The Symphony Orchestra of Russia, Conductor V. Dudarova","Dance of the Amazon,Op.65",-,17,2,,,,
61,-,Nelson Freitas,Miúda Linda,-,61,1,,,,
62,-,Wouter Kellerman,Shenandoah,-,9,4,,,,
63,-,Sino Msolo,Mamela (feat. Mthunzi),-,10,1,,,,
64,-,Sunset Sweatshop,Something Good,-,13,15,,,,
65,down,Lex Fuego,Chalete,60,42,2,,,,
66,-,The Dead South,In Hell I'll Be in Good Company,-,18,6,,,,
67,-,Brenda,Baxakekile Oxam,-,1,21,,,,
68,down,Juluka,Impi,11,1,43,,,,
69,down,Jan Blohm,Huistoe,48,11,33,,,,
70,-,Hennie De Bruyn & Die Kitaarkêrels,Wawiel Vastrap,-,70,1,,,,
71,-,Albert de Wet,Die Vensters Na My Siel,-,11,5,,,,
72,-,Jaziel Brothers,Ma Africa,-,67,2,,,,
73,-,Jannie Du Toit En Thean Kotzé,Gebed In Die Laataand,-,18,9,,,,
74,-,Amankonyane,Ex Yami,-,60,2,,,,
75,-,101 Strings Orchestra,Serenade,-,7,7,,,,
76,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,27,,,,
77,-,Msaki,Iimfama Ziyabona,-,1,28,,,,
