Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonga,Poeira,-,1,2,,,,
2,-,Waris Baig,Tere Nak da Koka,-,2,6,,,,
3,up,Sunset Sweatshop,Big Romance,5,1,16,,,,
4,-,Ihhashi Elimhlophe,Amagama Othando,-,4,1,,,,
5,up,Albert de Wet,Bakgat,30,5,12,,,,
6,-,Johnny Clegg & Juluka,Universal Men,-,6,1,,,,
7,-,íí,You Say (Rock Version),-,7,2,,,,
8,-,Aicha Kone and the Alloco-Band,Kanawa (Live),-,8,1,,,,
9,up,Dozi,Jan Asseblief Tog Squeeze My,15,1,15,,,,
10,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,4,,,,
11,-,Sino Msolo,Angsakwazi Ukulala,-,7,1,,,,
12,-,Brogue,Rockin' All Over the World,-,12,3,,,,
13,up,eVOID,Taximan,23,1,12,,,,
14,up,Juan Boucher,In Jou Wolk,51,12,12,,,,
15,-,Smanga,Gogo Live Guitar Remix (Smanga Remix),-,15,1,,,,
16,-,Dewald Gouws,Vensters Van Jou Siel,-,1,5,,,,
17,-,Steve Hofmeyr,Ou Kraalliedjie,-,17,1,,,,
18,-,Ismaël Lô,Nafanta,-,18,1,,,,
19,-,Annake De Villiers,Kalinka,-,19,1,,,,
20,-,PJ Powers & Hotline,Jabulani,-,2,9,,,,
21,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),6,1,14,,,,
22,-,Albert de Wet,Die Steweltjie van Sannie,-,15,5,,,,
23,-,Thabang Tabane,Father and Mother,-,23,1,,,,
24,up,Audrey M,The Prayer (feat. Connell Cruise),36,10,3,,,,
25,-,Amanda Black,Egoli,-,4,7,,,,
26,up,Jan Blohm,Beter Man,41,25,3,,,,
27,-,Chris Chameleon,Eiland,-,7,4,,,,
28,-,Jan Blohm,Huistoe,-,11,10,,,,
29,-,Flying Bantu,Oga Oga,-,23,1,,,,
30,-,Mahube,Thixo,-,30,1,,,,
31,-,Jan Blohm,Beautiful in Beaufort-Wes,-,8,10,,,,
32,-,Kapena,Never Ending Song of Love,-,24,1,,,,
33,-,Boy Gé Mendès,"So Doce, So Mel",-,33,1,,,,
34,-,Miriam Makeba,Amapondo,-,28,1,,,,
35,-,Esin Engin Orkestrasi,Kalinka,-,35,1,,,,
36,-,Johnny Clegg,Jongosi,-,29,1,,,,
37,up,Johnny Clegg,King of Time,50,1,8,,,,
38,-,Miriam Makeba,Soweto Blues,-,15,2,,,,
39,-,Amanda Black,Khumbula (feat. Ami Faku),-,2,2,,,,
40,-,Orezi,Just Like Dat,-,40,1,,,,
41,-,101 Strings Orchestra,Serenade,-,7,3,,,,
42,-,Sunset Sweatshop,Something Good,-,13,4,,,,
43,down,Snotkop,Kry Jou Ass By Die Werk(Dj Van Niekerk Dans Remix),11,11,2,,,,
44,-,Desmond Wells,Staan Vir Altyd By My,-,7,2,,,,
45,-,Willem van der Ryst,Oppi Kole,-,7,8,,,,
46,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Yehovha I Murisi Wa Mina,-,12,1,,,,
47,-,Gert Loubser,Skielik Is Jy Vry,-,1,13,,,,
48,-,Bambata,Ucijimpi (Feat. Thandiswa) (Live),-,48,1,,,,
49,-,Miriam Makeba,Malaika,-,4,2,,,,
50,-,Armand Steenkamp,Jakkalsdraai,-,50,2,,,,
51,-,Juan Boucher,Twaalf Rondtes,-,13,1,,,,
52,-,Johan Van Rensburg,Beer Barrel Polka,-,46,3,,,,
53,up,Ahmed Bukhatir,Atfalana,54,1,2,,,,
54,-,Eckard Potgieter,Winternag,-,35,2,,,,
55,down,The Buskaid Soweto String Ensemble,Amavolovolo,40,28,2,,,,
56,-,Coffee Snobs,Kinders Van Die Wind,-,56,1,,,,
57,-,Helene Bester,Soos Die Winde Waai,-,30,1,,,,
58,up,Gabi Motuba,Mother Earth (feat. Tumi Mogorosi),66,58,2,,,,
59,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),43,1,7,,,,
