Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leon Schuster,Hie' Kommie Bokke,6,1,0,,,,
2,up,Juluka,Impi,14,1,0,,,,
3,-,Johnny Clegg & Juluka,Impi,-,1,0,,,,
4,-,Ginspiraxion,Going Home (feat. Dj Thakzin & Leko M),-,4,0,,,,
5,-,Leon Schuster,Hey Bokke!,-,3,0,,,,
6,down,Amanda Black,Egoli,4,4,0,,,,
7,up,Makwa,Ayipheli (feat. AKA & Maraza),7,5,0,,,,
8,down,Sunset Sweatshop,Big Romance,3,1,0,,,,
9,up,Lungisa Xhamela,iLove Letter,9,7,0,,,,
10,up,Msaki,Liwa Lentliziyo,19,3,0,,,,
11,-,Camagwini,Dubai,-,4,0,,,,
12,down,Amanda Black,Thandwa Ndim,1,1,0,,,,
13,down,Msaki,Iimfama Ziyabona,8,1,0,,,,
14,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,0,,,,
15,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,0,,,,
16,down,Karabo,Umakoti,12,6,0,,,,
17,down,Ray Dylan,Forever Young,5,3,0,,,,
18,up,Ntsika,Sabela,20,5,0,,,,
19,up,Jan Rhaap,Ons Kan Nie Breek Nie,46,19,0,,,,
20,down,Dozi,Jan Asseblief Tog Squeeze My,16,1,0,,,,
21,-,Skye Wanda,Phela Amandla,-,9,0,,,,
22,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),36,1,0,,,,
23,up,Farxiya Fiska,farxiya fiska laanta ubaxaa COMPLETE,44,23,0,,,,
24,-,Johnny Clegg & Juluka,African Sky Blue,-,1,0,,,,
25,-,Foster & Allen,Maggie,-,25,0,,,,
26,-,Bongeziwe Mabandla,Jikeleza,-,4,0,,,,
27,up,Jan Blohm,Huistoe,33,11,0,,,,
28,down,Bheshwana,Igama Likajesu,10,4,0,,,,
29,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,41,12,0,,,,
30,down,Joseph Dumako,Jesu O Na Mpona,28,5,0,,,,
31,up,Rebecca,Ngegazi Lemvana,48,13,0,,,,
32,up,Dozi,Grassade In Die Wind,58,7,0,,,,
33,up,Sonja Herholdt,Net Vir Jou,49,2,0,,,,
34,up,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),47,10,0,,,,
35,down,"Mr Mo, Mathabo & Echo12",Found You,11,8,0,,,,
36,up,047,Ubuhle (feat. Vusi Nova),62,2,0,,,,
37,-,Johan Van Rensburg,Sondaarspoort,-,1,0,,,,
38,up,Johnny Clegg,King of Time,39,1,0,,,,
39,down,Jan Rhaap,Ramskilpad,34,12,0,,,,
40,-,Willem van der Ryst,Oppi Kole,-,7,0,,,,
41,-,Jan Blohm,Beautiful in Beaufort-Wes,-,8,0,,,,
42,-,Leonard Dembo & The Barura Express,Kutinya marimba,-,42,0,,,,
43,-,Albert de Wet,Bakgat,-,5,0,,,,
44,-,Letta Mbulu,I Need Your Love,-,44,0,,,,
45,-,Alexandra Brass Band,Amasango,-,7,0,,,,
46,down,Joseph Dumako,Ngiyekeleni,30,17,0,,,,
47,down,Gert Loubser,Skielik Is Jy Vry,37,1,0,,,,
48,-,Sisana,Ekhaya,-,41,0,,,,
49,-,Chris Chameleon,Eiland,-,7,0,,,,
50,-,101 Strings Orchestra,Serenade,-,7,0,,,,
51,-,Brenda,Baxakekile Oxam,-,1,0,,,,
52,-,Jimmy Dludlu,Winds of Change,-,1,0,,,,
53,-,Chris Chameleon,As Jy Slaap,-,29,0,,,,
54,-,Mzukulu,Mabili Amaxoki (feat. Sibonelo & Zamambo),-,54,0,,,,
55,up,Stef Ekkel & Johnny Hoes,De Smokkelaar,66,3,0,,,,
56,-,Nathi,Qeqe (Emathandweni),-,2,0,,,,
57,-,Sliq Angel,Umjemo (feat. Myman),-,57,0,,,,
58,-,Hugh Masekela,Abangoma (The Healers) [Live],-,58,0,,,,
59,down,Ntsika,Awundiva (feat. Vusi Nova),22,2,0,,,,
60,up,PJ Powers & Hotline,Jabulani,70,2,0,,,,
61,-,Berita,Tell Me You Love Me,-,9,0,,,,
62,-,Juan Boucher,Ons Word Een,-,4,0,,,,
63,-,John McCormack,Macushla,-,63,0,,,,
