Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Nomcebo Zikode, Wouter Kellerman & Zakes Bantwini",Bayethe,-,1,1,,,,
2,-,Demis Roussos,My Friend the Wind,-,2,16,,,,
3,up,Johnny Clegg,King of Time,26,1,93,,,,
4,down,Johnny Clegg & Msaki,Hoping for a Miracle,1,1,7,,,,
5,down,Jimmy Dludlu,Winds of Change,2,1,53,,,,
6,up,Johnny Clegg & Juluka,Scatterlings of Africa,39,1,36,,,,
7,up,TiNo,Afstand,19,2,10,,,,
8,-,Willie & Natasha,Sing 'n Halleluja,-,8,1,,,,
9,up,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),31,9,28,,,,
10,up,Jako Meyer,Om Hierdie Hart,32,2,24,,,,
11,up,Sunset Sweatshop,Open Up,28,1,57,,,,
12,-,PJ Powers & Hotline,Jabulani,-,2,110,,,,
13,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),68,1,95,,,,
14,up,Aymos,Mama,18,10,19,,,,
15,-,Fredrik Fredriksson,"If Tomorrow Never Comes (If Tomorrow Never Comes ""Garth Brooks"")",-,4,3,,,,
16,down,Ayra Starr,Rush,5,1,19,,,,
17,down,Mango Groove,Dance Sum More,6,1,33,,,,
18,-,The Kingston Trio,Where Have All the Flowers Gone,-,18,2,,,,
19,-,Joy,Paradise Road,-,1,77,,,,
20,-,Mariechan,Stella,-,20,1,,,,
21,up,Wizkid,2 Sugar (feat. Ayra Starr),52,8,11,,,,
22,up,Dozi,Partykeer Somtyds,44,1,87,,,,
23,-,Jan Blohm,Ou Karoo,-,1,98,,,,
24,-,"Unknown Translated By K Husselman, 50 & 3",Tree Vir Tree (By My),-,22,3,,,,
25,-,Willie & Lobo,Fandango Nights,-,25,2,,,,
26,down,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),21,2,22,,,,
27,down,eVOID,Shadows,16,1,52,,,,
28,down,Simoné Roets,Dans In Die Donker,22,2,37,,,,
29,-,Burgerd,Hoog Bo Die Wolke,-,6,38,,,,
30,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,47,,,,
31,-,Bongeziwe Mabandla,Zange,-,5,36,,,,
32,-,Jakarumba,Tussen,-,15,3,,,,
33,-,Vusi Mahalasela,Silang Mabele,-,6,21,,,,
34,-,Oliver “Tuku” Mtukudzi,Todii,-,7,10,,,,
35,down,Vrede,Perspektief,17,1,15,,,,
36,-,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,-,6,1,,,,
37,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,31,,,,
38,up,Sunset Sweatshop,Big Romance,72,1,135,,,,
39,-,Allison Girvan,Youkali (feat. Don Macdonald),-,39,1,,,,
40,down,Sunset Sweatshop,Something Good,24,13,39,,,,
41,down,Burna Boy,Last Last,10,1,38,,,,
42,-,Ladysmith Black Mambazo,Knockin' On Heaven's Door,-,4,4,,,,
43,down,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],3,3,17,,,,
44,-,Koos Kombuis,Lisa Se Klavier,-,19,7,,,,
45,-,Hugh Masekela,Uptownship (Live),-,26,2,,,,
46,-,Victony,Soweto,-,41,2,,,,
47,-,Hugh Masekela,Ha Le Se (The Dowry Song) [Live],-,47,1,,,,
48,-,Ladysmith Black Mambazo,Diamonds On the Soles of Her Shoes (feat. Melissa Etheridge & Joe McBride),-,18,5,,,,
49,-,Chike,My Africa (feat. Azana),-,49,1,,,,
50,-,Mango Groove,Special Star,-,1,22,,,,
51,down,Bridgitte,I've Been Waiting,13,7,26,,,,
52,-,Trevor Nasser,Duitswes Wals,-,5,1,,,,
53,-,Juan Boucher,Die Konings Van Helde,-,2,46,,,,
54,-,eVOID,Taximan,-,1,135,,,,
55,-,Serge Ponsar,Out In the Night,-,55,1,,,,
56,-,Wizkid,Essence,-,1,79,,,,
57,-,Jan Blohm,Levi Jeans,-,2,78,,,,
58,-,Zoë Modiga,UMDALI,-,9,21,,,,
59,-,Burna Boy,Bank On It,-,1,14,,,,
60,-,Rodrigo y Gabriela,Diablo Rojo,-,3,15,,,,
61,-,Jako Meyer,My Hande,-,3,39,,,,
62,up,Stefan Jansen,Lankal Gereed,63,14,18,,,,
63,-,Ccesco,La Cumparsita,-,6,2,,,,
64,-,Julanie J,Bitter,-,3,49,,,,
65,-,Various Artists,Party,-,65,2,,,,
66,-,Arve Tellefsen,Sæterjentens Søndag - The Herdgirls Sunday,-,31,5,,,,
67,-,Juan Boucher,Koue Hande,-,6,24,,,,
68,-,Jan Rhaap,Jan Ek Kan Nie Dans Nie,-,7,23,,,,
69,-,Jako Meyer,Soeker,-,8,27,,,,
70,-,Ageu Rodrigues,Hino de Louvor ao Universo,-,70,1,,,,
71,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),23,1,112,,,,
72,-,Zaan Sonnekus,Ten Minste Vir My,-,20,8,,,,
73,down,Sho Madjozi,Toro (feat. DDG),43,13,11,,,,
74,-,Rikki suara,DJ Firewooork,-,74,1,,,,
75,-,Jako Meyer,Lugballon,-,2,50,,,,
76,-,Lila Downs,La Promesa,-,76,1,,,,
77,-,Instrumental,Windmills of Your Mind,-,34,10,,,,
78,down,Wasis Diop,Automobile mobile,12,1,77,,,,
79,-,Foster & Allen,Wooden Heart,-,56,5,,,,
80,-,Karen Zoid & Sonja Heroldt,Verlang Na Jou,-,3,13,,,,
81,-,Phuzekhemisi,Imbizo,-,22,5,,,,
82,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,9,17,,,,
83,-,Ayra Starr & Sun-El Musician,Bloody Samaritan (Sun-El Musician Remix),-,19,12,,,,
84,down,Jan Blohm,Nonnie,4,1,54,,,,
85,-,Wes,Alane (Radio Mix),-,7,20,,,,
86,down,Samthing Soweto,Amagents,15,1,32,,,,
87,-,Jan Blohm,Huistoe,-,11,82,,,,
