Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,eVOID,Shadows,75,1,44,,,,
2,-,Andre Van Zyl,U Oorweldig My (feat. Louis Brittz),-,1,6,,,,
3,up,Johnny Clegg & Juluka,Scatterlings of Africa,5,1,28,,,,
4,down,Sunset Sweatshop,Coming Along,2,1,54,,,,
5,up,Jimmy Dludlu,Winds of Change,8,1,45,,,,
6,-,Johnny Clegg,Scatterlings of Africa,-,3,17,,,,
7,-,Henning Joubert,Ander Naam,-,3,47,,,,
8,-,Rudi Muller,Dra My,-,8,1,,,,
9,-,Gian Groen,Niks verander die liefde nie,-,9,20,,,,
10,-,Dozi,Partykeer Somtyds,-,1,81,,,,
11,up,Mango Groove,Dance Sum More,13,1,25,,,,
12,-,Amanda Luyt,My Suiderland,-,2,6,,,,
13,-,Ray Dylan,By Jou Voete Lê,-,3,24,,,,
14,-,Jan Blohm,Ou Karoo,-,1,93,,,,
15,up,Various Artists,Burn Out,64,1,6,,,,
16,down,Burna Boy,Last Last,11,1,30,,,,
17,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,6,1,27,,,,
18,up,Ladysmith Black Mambazo,Diamonds On the Soles of Her Shoes (feat. Melissa Etheridge & Joe McBride),77,18,4,,,,
19,-,Nobuhle & De Mthuda,Jerusalema,-,9,5,,,,
20,up,Samthing Soweto,Amagents,42,1,24,,,,
21,up,PJ Powers & Hotline,Jabulani,85,2,103,,,,
22,-,"Afrikaans Herlaai, Dehan Von Solms, Whaden Johannes, Eunice Kemp & Carlyn Fransman",Somerkersfees,-,8,4,,,,
23,up,Stefan Jansen,Suikerbos,67,3,36,,,,
24,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,12,25,,,,
25,-,Simoné Roets,Dans In Die Donker,-,2,33,,,,
26,down,Wizkid,2 Sugar (feat. Ayra Starr),19,8,5,,,,
27,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,16,,,,
28,up,Sunset Sweatshop,Something Good,79,13,36,,,,
29,-,Jonathan Butler,Afrika,-,29,3,,,,
30,down,Juan Boucher,Ons Word Een,16,4,47,,,,
31,up,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),36,9,20,,,,
32,-,Ugatsheni,Emendweni,-,12,2,,,,
33,down,Joy,Paradise Road,12,1,70,,,,
34,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,42,,,,
35,-,Steve Hofmeyr,Ou Kraalliedjie,-,17,2,,,,
36,down,eVOID,Taximan,21,1,130,,,,
37,up,Burna Boy,For My Hand (feat. Ed Sheeran),59,1,23,,,,
38,-,Bridgitte,I've Been Waiting,-,7,23,,,,
39,down,Mango Groove,Nice to See You,1,1,13,,,,
40,-,Jan Rhaap,Kom Loop,-,2,57,,,,
41,-,Mango Groove,Another Country,-,1,3,,,,
42,up,Jan Blohm,Levi Jeans,49,2,74,,,,
43,-,Armik,Tango Flamenco (25th Anniversary Version),-,43,1,,,,
44,-,Emile Welman,Sprokiesland,-,3,34,,,,
45,down,Ayra Starr,Rush,18,1,11,,,,
46,down,Sho Madjozi,Toro (feat. DDG),25,13,3,,,,
47,-,Willie & Natasha,Nearer My God To Thee / It Is Well,-,40,1,,,,
48,down,Jako Meyer,Om Hierdie Hart,7,2,17,,,,
49,down,Juan Boucher,Die Konings Van Helde,22,2,39,,,,
50,-,MarcAlex,Quick Quick (2012 Wandile Remix),-,24,1,,,,
51,-,Sipho 'Hotstix' Mabuse,Mama (With Miriam Makeba) [feat. Miriam Makeba],-,30,1,,,,
52,down,TiNo,Afstand,3,2,3,,,,
53,down,Johnny Clegg & Msaki,Hoping for a Miracle,32,1,3,,,,
54,-,"K Husselman, 51% & 3",Bly Weer 'n Bietjie By My,-,9,15,,,,
55,-,Burgerd + Zita,Jy Is My Rede,-,9,11,,,,
56,down,Rex Rabanye,O Nketsang,31,7,5,,,,
57,-,Johnny Clegg,King of Time,-,1,88,,,,
58,-,Helene Bester & Jannie Moolman,Nag In Die Namib,-,58,2,,,,
59,-,Mango Groove,Special Star,-,1,17,,,,
60,-,Willem van der Ryst,Gee 'n Bietjie,-,9,18,,,,
61,-,Gideon van Vollenstee,Wag Vir Die Antwoord (Radio Edit),-,7,1,,,,
62,-,Christopher Duigan,"Raindrop Prelude, Op 28, No. 15",-,62,1,,,,
63,-,Umshibe,Our Love,-,25,6,,,,
64,-,Hanine El Alam,Mayas,-,32,2,,,,
65,down,Vrede,Perspektief,4,1,8,,,,
66,up,Ikhona,Baleka (feat. DJ Kwaal Cavathekwaal),68,37,5,,,,
67,down,Sharoney,Ons Teen Die Wêreld,20,2,30,,,,
68,-,Anneli van Rooyen,Ek Mis Jou So,-,1,16,,,,
69,-,Jako Meyer,"Ek Vier Jou, Ek Groet Jou",-,21,11,,,,
70,up,Sergio Zampolli,Blue Sky,81,41,2,,,,
71,down,Karen Zoid,Cross Roads (feat. Dan Patlansky) [Live],53,7,7,,,,
72,-,aKING,Know Your Bones,-,13,24,,,,
73,down,Johan Van Rensburg,Sondaarspoort,34,1,46,,,,
74,-,Renaissance & Shwayo,Sizwe Esimnyama,-,74,2,,,,
75,-,Jan Brits Speel saam met Sollie Marx,Die waterval,-,75,1,,,,
76,-,Ablaye Cissoko & Volker Goetze,Amanké Dionti,-,76,1,,,,
77,-,Albert de Wet,1924,-,19,6,,,,
78,-,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),-,1,35,,,,
79,-,Karen Zoid & Sonja Heroldt,Verlang Na Jou,-,3,12,,,,
80,-,Tshala Muana,Karibou Yangu,-,80,1,,,,
81,-,Dewald Gouws,Die Evangelie (feat. Hemelbesem),-,81,1,,,,
82,-,Ernie Bates,Maanskyn En Rose,-,8,11,,,,
83,-,Jan Brits Speel saam met Sollie Marx,Die Sterwende Kind Se Boodskap,-,83,1,,,,
84,-,Nobuhle & Sun-El Musician,Sawubona,-,2,35,,,,
85,-,Supa Frika,Love Satisfaction,-,39,1,,,,
86,-,Jan Blohm,Rodeo,-,26,6,,,,
87,-,Theuns Jordaan,Kouevuur,-,2,13,,,,
88,-,Groupe Folklorique de la Réunion,Maloya,-,88,1,,,,
89,-,Alter Irving Band,Tightrope,-,17,7,,,,
