Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Clegg & Msaki,Hoping for a Miracle,1,1,21,,,,
2,up,Ayra Starr,Rush,4,1,33,,,,
3,up,Jako Meyer,Om Hierdie Hart,41,2,36,,,,
4,up,Burna Boy,Last Last,14,1,52,,,,
5,-,Nomabotwe,Liziwe,-,5,1,,,,
6,up,Various Artists,Burn Out,25,1,16,,,,
7,up,Sunset Sweatshop,Coming Along,48,1,74,,,,
8,up,Julanie J,Bitter,29,3,61,,,,
9,-,Juan Boucher,Koue Hande,-,6,31,,,,
10,-,Manne Wat Glo,Kom Vind Jou Vrede,-,4,2,,,,
11,up,Vrede,Perspektief,11,1,27,,,,
12,-,Roland Kaiser,Santa Maria,-,12,14,,,,
13,up,Mango Groove,Dance Sum More,44,1,46,,,,
14,-,Johnny Clegg,Fever (Dance Mix),-,14,1,,,,
15,down,Johnny Clegg & Juluka,Scatterlings of Africa,12,1,50,,,,
16,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,33,,,,
17,-,Ocarina,Song of Ocarina,-,2,7,,,,
18,up,Stefan Jansen,Suikerbos,63,3,46,,,,
19,up,Mango Groove,Move Up,20,9,24,,,,
20,-,PJ Powers & Hotline,Jabulani,-,2,122,,,,
21,down,Amy Jones,Your Name,6,1,7,,,,
22,up,eVOID,Taximan,34,1,147,,,,
23,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,55,,,,
24,-,Jimmy Dludlu,Mr. Mokoena,-,24,1,,,,
25,up,Emile Welman,Sprokiesland,46,3,46,,,,
26,-,Julanie J,Arm,-,1,82,,,,
27,-,Simoné Roets,Dans In Die Donker,-,2,45,,,,
28,up,Nicos Vouris,Broken Earth,61,9,3,,,,
29,-,Louis Mhlanga,Serina,-,23,5,,,,
30,-,Johnny Clegg,Scatterlings of Africa,-,3,31,,,,
31,-,Arve Tellefsen,Sæterjentens Søndag - The Herdgirls Sunday,-,31,8,,,,
32,up,Sunset Sweatshop,Move It,65,1,41,,,,
33,down,Koos Kombuis,Bicycle Sonder 'n Slot,17,4,30,,,,
34,down,Joy,Paradise Road,26,1,89,,,,
35,-,Willie & Natasha,Here I Am To Worship / Here's My Life,-,5,6,,,,
36,-,Johnny Clegg & Juluka,Kilimanjaro (Live),-,36,1,,,,
37,down,Wasis Diop,Automobile mobile,9,1,88,,,,
38,-,Aswad,Weather With You,-,38,4,,,,
39,-,Desmond Wells,Staan Vir Altyd By My,-,7,14,,,,
40,up,Juan Boucher,Die Konings Van Helde,43,2,52,,,,
41,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,60,,,,
42,down,Sho Madjozi,Chalé,39,9,14,,,,
43,down,"Mthandazo Gatya, AB Crazy & Nhlonipho",Ewallet,22,6,15,,,,
44,up,Koos Kombuis,Lisa Se Klavier,71,19,10,,,,
45,-,Karen Zoid & Sonja Heroldt,Verlang Na Jou,-,3,17,,,,
46,-,Tu Nokwe,Inyakanyaka,-,2,8,,,,
47,-,Amanda Black,Thandwa Ndim,-,1,39,,,,
48,-,New Mediterranea,Madam,-,48,1,,,,
49,-,Jako Meyer,Ingelein,-,16,8,,,,
50,-,Jan Blohm,Ou Karoo,-,1,105,,,,
51,-,Samthing Soweto,Amagents,-,1,41,,,,
52,-,Albert de Wet,Die Vensters Na My Siel,-,11,21,,,,
53,-,Alter Irving Band,Tightrope,-,17,10,,,,
54,-,Ladysmith Black Mambazo,Ladysmith Black Mambazo Thanks You!,-,7,5,,,,
55,-,Instrumental,Windmills of Your Mind,-,34,15,,,,
56,-,Sankomota,Now or Never,-,2,12,,,,
57,up,Imithente,Insingizi,67,49,13,,,,
58,-,Tracey Carter,Sonwabile (Happy People) [feat. Sir Kir],-,58,1,,,,
59,-,Henning Joubert,Spookfontein,-,13,14,,,,
60,-,Paul Ndlovu,Tsakane,-,10,4,,,,
61,-,John McDermott,The Old Man,-,7,2,,,,
62,-,Jakarumba,Tussen,-,15,4,,,,
63,-,Karin Hougaard,Deur Jou Vingers Val,-,29,5,,,,
64,-,Ladysmith Black Mambazo,Diamonds On the Soles of Her Shoes (feat. Melissa Etheridge & Joe McBride),-,18,6,,,,
65,-,Sunset Sweatshop,Open Up,-,1,66,,,,
66,up,Nobuhle,Phezulu,72,3,40,,,,
67,down,Wizkid,2 Sugar (feat. Ayra Starr),57,8,24,,,,
68,-,Wess-Lee,These Sparks Will Fly,-,8,15,,,,
69,down,Jimmy Dludlu,Winds of Change,21,1,67,,,,
70,-,Esme Euvrard & Gilberto Bonegio,"Donde Vien, Donde Vas?",-,26,3,,,,
71,-,Alabina,Alabina,-,54,1,,,,
72,-,Letta Mbulu,Buza,-,12,13,,,,
73,-,Rowick Deep & Genevieve,I Got Love for U (Rodeep Mix) [feat. Genevieve],-,23,9,,,,
74,-,Stefan Jansen,As Ek Jou Onthou,-,25,14,,,,
75,-,Egyptian Nursery,God's Window,-,5,20,,,,
76,-,Amanono,Sitsho Emaweni,-,76,1,,,,
77,-,Buhlebendalo,Mdali,-,47,2,,,,
78,down,Jay & Irene-Louise van Wyk,My Volgende Fout,30,3,54,,,,
79,-,Mango Groove,Tropical Rain,-,60,5,,,,
80,-,Johnny Clegg & Juluka,Crocodile Love,-,80,1,,,,
81,down,Yasmin Levy,Firuze,18,18,2,,,,
82,down,Jako Meyer,My Hande,8,3,47,,,,
83,down,eVOID,Shadows,28,1,66,,,,
84,-,Jaziel Brothers,Ma Afrika Bo (feat. Oliver Mtukudzi),-,6,10,,,,
85,-,Jabu Hlongwane,Vuma Moya Wami,-,16,10,,,,
86,-,Sergio Zampolli,Blue Sky,-,41,6,,,,
87,-,Johnny Clegg & Juluka,Work for All,-,36,1,,,,
88,-,Supa Frika,Love Satisfaction,-,39,3,,,,
89,-,Oliver “Tuku” Mtukudzi,Todii,-,7,12,,,,
90,-,Lindisfarne,Fog On the Tyne,-,90,1,,,,
91,-,Theuns Jordaan,Kouevuur,-,2,17,,,,
92,-,Zaan Sonnekus,Hoog,-,17,15,,,,
