Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mango Groove,Dance Sum More,50,1,27,,,,
2,up,Jimmy Dludlu,Winds of Change,4,1,47,,,,
3,-,Leon Schuster,Hie' Kommie Bokke,-,1,13,,,,
4,-,Anima Keltia,Brian Boru's March,-,4,1,,,,
5,up,Burna Boy,Last Last,21,1,32,,,,
6,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,107,,,,
7,up,Johnny Clegg & Juluka,Scatterlings of Africa,67,1,30,,,,
8,up,Emile Welman,Sprokiesland,18,3,36,,,,
9,down,TiNo,Afstand,2,2,5,,,,
10,down,eVOID,Shadows,3,1,46,,,,
11,up,Juan Boucher,Koue Hande,38,6,22,,,,
12,up,Burna Boy,For My Hand (feat. Ed Sheeran),19,1,25,,,,
13,-,Sankomota,Now or Never,-,2,4,,,,
14,-,Anton Goosen,Dancer (feat. Lucky Dube),-,14,3,,,,
15,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),8,1,91,,,,
16,up,Gian Groen,Niks verander die liefde nie,59,9,22,,,,
17,up,Joy,Paradise Road,66,1,72,,,,
18,-,Lize Beekman,2 Keer,-,8,12,,,,
19,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,30,3,21,,,,
20,down,Sho Madjozi,Toro (feat. DDG),14,13,5,,,,
21,up,Wizkid,2 Sugar (feat. Ayra Starr),44,8,7,,,,
22,up,Mango Groove,Island Boy,37,5,5,,,,
23,down,Sunset Sweatshop,Coming Along,1,1,56,,,,
24,up,Ayra Starr,Rush,26,1,13,,,,
25,-,Sharoney,Ons Teen Die Wêreld,-,2,31,,,,
26,-,Jay & Irene-Louise van Wyk,My Volgende Fout,-,3,43,,,,
27,-,Jan Blohm,Nonnie,-,1,51,,,,
28,down,Samthing Soweto,Amagents,20,1,26,,,,
29,up,Rex Rabanye,O Nketsang,51,7,7,,,,
30,-,Zaan Sonnekus,Ek Kan Net Bid,-,2,7,,,,
31,up,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),56,9,22,,,,
32,up,Various Artists,Burn Out,78,1,8,,,,
33,-,Juan Boucher,Novah,-,4,14,,,,
34,-,Wouter Kellerman,Ek Verlang Na Jou,-,11,7,,,,
35,-,Kurt Darren & Soweto Gospel Choir,My African Dream,-,1,43,,,,
36,-,nemanja,The Tower,-,36,1,,,,
37,-,Arany Zoltán,Ar Soudarded Zo Gwisket E Ruz,-,37,1,,,,
38,-,Coffee Snobs,Dromer,-,9,8,,,,
39,-,Dozi,Ek Wil Vir Jou Sê,-,8,18,,,,
40,-,Alter Irving Band,Tightrope,-,17,8,,,,
41,-,Various Artists,1) Welcome to Cape Town 2) Happy Days Are Here Again 3) It's New Year 4) Auld Lang Syne,-,39,3,,,,
42,-,Stefan Jansen,Lankal Gereed,-,14,15,,,,
43,down,Egyptian Nursery,God's Window,27,5,12,,,,
44,-,Simoné Roets,Dans In Die Donker,-,2,34,,,,
45,-,Pops Mohamed,Lament,-,45,4,,,,
46,-,Zoë Modiga,Abantu,-,1,13,,,,
47,-,Dozi,Partykeer Somtyds,-,1,82,,,,
48,-,Stephan Visagie,Amper Daar,-,5,5,,,,
49,-,Aaron Saloman,Morning Rain,-,4,17,,,,
50,-,Studio Chorus & Ze Moringa,Alegria no Arraia - Olha pro ceu - Chora viola - O Sanfoneiro so tocava isto - Mulher redeira - Festa no arraia - Naquele Sao Jao - E madrugada,-,50,1,,,,
51,-,Oguluva,Phata Phata,-,51,1,,,,
52,-,Penny Penny,Shichangani,-,29,3,,,,
53,-,Oliver “Tuku” Mtukudzi,Todii,-,7,9,,,,
54,-,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],-,3,13,,,,
55,-,Limmericks,Another Day in Paradise (Live),-,10,5,,,,
56,up,CKay,you,84,21,15,,,,
57,-,Willem van der Ryst,Gee 'n Bietjie,-,9,19,,,,
58,-,Nothembi and The Siblings,Isikhonyane,-,21,1,,,,
59,-,Johnny Clegg,Daughter of Eden,-,4,15,,,,
60,-,Drugz,Koffi olomide,-,60,1,,,,
61,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,73,7,20,,,,
62,down,Mango Groove,Special Star,32,1,19,,,,
63,-,Bongeziwe Mabandla,Ndokulandela,-,7,17,,,,
64,-,Anton Goosen,My Stellenbosch Se Nonnatjie Roep My,-,4,10,,,,
65,-,Chrizaan,Lê Op Jou Sy,-,14,15,,,,
66,-,Tiken Jah Fakoly,Afriçan révolution,-,66,1,,,,
67,-,Ladysmith Black Mambazo,Knockin' On Heaven's Door,-,4,3,,,,
68,-,Laurika Rauch,The Flying Dutchman,-,15,6,,,,
69,-,Ntsika,Sabela,-,5,23,,,,
70,-,Foster & Allen,Wooden Heart,-,56,4,,,,
71,-,Indwe,Umhlaba,-,71,1,,,,
72,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,41,1,51,,,,
73,-,Vusi Mahalasela,Sleep Tight Margaret,-,9,4,,,,
74,-,Hot Water,Skollie,-,3,31,,,,
75,-,Soul Kulture,Ngeliny’ilanga,-,15,16,,,,
76,-,Herman Kleinhans,Dankie,-,14,19,,,,
77,down,Juan Boucher,Die Konings Van Helde,47,2,41,,,,
78,-,Jako Meyer,Ingelein,-,16,6,,,,
79,-,Tucan Tucan,Eastern Sun,-,48,3,,,,
80,-,Herman van den Berg,Beiteltjie,-,8,4,,,,
81,down,PJ Powers & Hotline,Jabulani,6,2,105,,,,
82,-,New York All Stars,Ti bato,-,13,4,,,,
83,-,Victony,Soweto,-,41,1,,,,
84,-,Jeff Maluleke,Sala (feat. Hugh Masekela),-,16,4,,,,
85,-,DJ K-More,You Know My Style 2 (Intro),-,85,1,,,,
86,down,Hannes Schoeman,Die Misvloer Setties,28,8,2,,,,
