Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,eVOID,Taximan,6,1,108,,,,
2,-,Burna Boy,Last Last,-,1,1,,,,
3,up,Jimmy Dludlu,Winds of Change,3,1,16,,,,
4,up,Julanie J,Bitter,9,3,28,,,,
5,up,Sunset Sweatshop,Coming Along,46,1,25,,,,
6,-,Stephan Visagie,Rainbows & Roses,-,2,4,,,,
7,-,Jannie Du Toit En Thean Kotzé,Nog Een Koppie Koffie,-,7,2,,,,
8,-,Dewald Gouws,Vensters Van Jou Siel,-,1,25,,,,
9,-,Mostar Sevdah Reunion,Čudna jada od Mostara grada,-,9,2,,,,
10,up,Julanie J,Arm,49,1,64,,,,
11,-,Albert de Wet,Die Vensters Na My Siel,-,11,13,,,,
12,-,Sankomota,Ramasela,-,12,1,,,,
13,-,Sunset Sweatshop,Big Romance,-,1,115,,,,
14,-,Tenebrae,"Psalm 148, Lord Who Has Made Us for Thine Own (Holst)",-,14,1,,,,
15,up,Jan Blohm,Ou Karoo,36,1,74,,,,
16,-,eVOID,Shadows,-,2,7,,,,
17,up,Chad Saaiman,Peachy,31,1,17,,,,
18,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),14,1,90,,,,
19,-,Johnny Clegg & Juluka,December African Rain,-,15,1,,,,
20,-,Eyuphuro,Africa,-,17,5,,,,
21,up,GIDDES CHALAMANDA,Linny Wakwatibwa,50,21,2,,,,
22,up,The Band Of The Royal Irish Regiment,Fanfare: Grand Entrance,48,5,3,,,,
23,down,Simoné Roets,Dans In Die Donker,19,2,17,,,,
24,up,Jan Blohm,Huistoe,33,11,65,,,,
25,-,Juluka,Impi,-,1,85,,,,
26,-,Emile Welman,Sprokiesland,-,3,22,,,,
27,down,Ray Dylan,Vir Eens In My Lewe,2,2,14,,,,
28,-,Etienne Steyn,Happy Dayz,-,27,10,,,,
29,down,Shimza,Higher (feat. Nobuhle) [Radio Edit],17,7,3,,,,
30,-,Ntando,Kuwe,-,26,10,,,,
31,-,Wouter van de Venter,Ses Snare,-,1,13,,,,
32,-,Henning Joubert,Ander Naam,-,3,39,,,,
33,-,Amira Willighagen,The Sound of Music (Live At Sun Arena Pretoria / 2019),-,33,1,,,,
34,-,Angélique Kidjo,Agolo,-,1,10,,,,
35,up,Sunset Sweatshop,Move It,42,1,21,,,,
36,-,Soweto Gospel Choir,Oh Happy Day,-,36,1,,,,
37,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,15,,,,
38,-,Chris Chameleon,Reis,-,4,18,,,,
39,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),35,1,69,,,,
40,-,Sunset Sweatshop,Open Up,-,1,39,,,,
41,-,Xander Joubert,Jy Oortref My,-,40,3,,,,
42,up,Gian Groen,Lonely Troebadoer,57,10,9,,,,
43,up,Nobuhle,Phezulu,47,3,10,,,,
44,-,Zoë Modiga,Uthando,-,1,26,,,,
45,down,Johnny Clegg,Scatterlings of Africa,40,3,2,,,,
46,-,Busiswa,Where You Dey Go (feat. Naira Marley),-,46,2,,,,
47,-,Femi Kuti,Beng Beng Beng (Chateau Flight Remix),-,28,1,,,,
48,-,Wouter van de Venter,Ek Val (feat. Nianell),-,48,1,,,,
49,-,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,-,6,1,,,,
50,-,Piet Botha,Ou Swerwer,-,6,39,,,,
51,up,PJ Powers & Hotline,Jabulani,55,2,76,,,,
52,down,Bongeziwe Mabandla,Zange,26,5,29,,,,
53,-,Wouter van de Venter,My Lam,-,20,1,,,,
54,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,20,,,,
55,down,Jan Rhaap,Kom Loop,24,2,41,,,,
56,-,Johnny Clegg,Great Heart (feat. Savuka),-,56,1,,,,
57,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,12,,,,
58,-,DJ Zinhle,Colours (feat. Tamara Dey),-,28,1,,,,
59,down,Emily Lim & Rob Kelly,Swing N Tonic,38,32,11,,,,
60,down,Nobuhle & Sun-El Musician,Sawubona,30,2,27,,,,
61,-,Baaba Maal,African Woman,-,24,8,,,,
62,-,Wouter Kellerman & David Arkenstone,Dance of Joy,-,41,3,,,,
63,down,Jan Blohm,Nonnie,20,1,37,,,,
64,-,Msaki,Dreams,-,5,5,,,,
65,-,Juan Boucher,Koue Hande,-,6,1,,,,
66,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,13,,,,
67,down,Pieter Koen,When You Tell Me That You Love Me (feat. Tarryn Lamb),37,18,2,,,,
68,-,Abakhwenyana,Bamb Inhliziya,-,23,2,,,,
69,-,Bonga Kwana,Khawuleza (feat. Ntsika),-,34,8,,,,
70,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,43,,,,
71,-,Da Zhou Guan,象王行,-,71,1,,,,
72,-,Letoya Makhene,Ngihawukele,-,72,1,,,,
73,-,KhiweG,Buya,-,11,3,,,,
74,-,Rachid Lanjri,Arando,-,50,2,,,,
75,-,Leonard Dembo and Barura Express,Kutinya Marimba,-,31,1,,,,
76,-,Steve Hofmeyr,Altyd By Jou,-,20,5,,,,
77,down,Juan Boucher,Novah,23,4,6,,,,
78,-,Demis Roussos,Forever and Ever,-,15,2,,,,
79,-,Sharoney,Ons Teen Die Wêreld,-,2,17,,,,
80,down,Johnny Clegg & Savuka,Great Heart,16,9,2,,,,
81,-,Ismaël Lô,Dibi Dibi Rek,-,41,2,,,,
82,-,Christopher Richter,Evergreen,-,26,1,,,,
83,down,Wizkid,Essence,45,1,67,,,,
84,down,Koos Kombuis,Bicycle Sonder 'n Slot,34,4,8,,,,
85,down,Anneli van Rooyen,Ek Mis Jou So,64,1,12,,,,
86,-,Miriam Makeba,Pata Pata (Mono Version),-,48,2,,,,
87,-,Kompass,Mexe Mexe,-,87,1,,,,
88,-,Chicco,Living In Exile,-,15,14,,,,
89,down,Herman Kleinhans,Haal 'n Bietjie Asem,53,12,5,,,,
90,-,Amanda Black,Thandwa Ndim,-,1,29,,,,
91,-,Msaki,Iimfama Ziyabona,-,1,43,,,,
92,-,Jako Meyer,Soeker,-,8,12,,,,
93,-,Kwesi Arthur,Toxic,-,93,1,,,,
94,-,Amanda Black,Egoli,-,4,16,,,,
95,-,Ethan,Keeping God,-,13,2,,,,
96,-,Somi & Hugh Masekela,Enganjyani (feat. Hugh Masekela),-,96,1,,,,
97,down,Joy,Paradise Road,15,1,45,,,,
98,-,Reincarnation,Urish Ashkharh,-,56,1,,,,
99,down,Coenie de Villiers & Lesley Rae Dowling,Kaneelverkoper,61,2,10,,,,
100,-,Koos Kombuis,Lisa Se Klavier,-,19,4,,,,
