Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,1,12,,,,
2,-,eVOID,Taximan,-,1,22,,,,
3,up,Dozi,Partykeer Somtyds,3,1,9,,,,
4,-,Piet Botha,Vandat Jy Weg Is,-,4,6,,,,
5,-,Sunset Sweatshop,Big Romance,-,1,35,,,,
6,down,Vusi Nova,Nomathemba,5,1,7,,,,
7,-,Nombulelo Maqetuka,Kgosigadi,-,7,1,,,,
8,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,8,,,,
9,down,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Inkosi,4,1,6,,,,
10,up,047,Ubuhle (feat. Vusi Nova),11,2,30,,,,
11,down,"KO, J'Something, Msaki & Q Twins",Rainbow,7,1,9,,,,
12,-,Liam Clancy,Shenandoah,-,7,1,,,,
13,-,Samite,Tunula Eno,-,1,7,,,,
14,-,Gert Loubser,Skielik Is Jy Vry,-,1,25,,,,
15,up,Juluka,Impi,29,1,16,,,,
16,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,9,,,,
17,-,Sibongile Khumalo,Plea From Africa,-,3,10,,,,
18,-,Hennie De Bruyn & Die Kitaarkêrels,Chris Se Vastrap,-,18,1,,,,
19,-,Snotkop,Kry Jou Ass By Die Werk(Dj Van Niekerk Dans Remix),-,11,3,,,,
20,-,Kassav',Syé Bwa,-,20,1,,,,
21,-,Vusi Mahlasela,Afrika Borwa,-,1,8,,,,
22,-,Cutt Glas,Halala Africa,-,6,4,,,,
23,down,Buhlebendalo,Ntab'ezimnyama,20,2,11,,,,
24,-,DJ Jawz,"Sukuma (feat. Aubrey Qwana, Balinde, Touchline & Jerah)",-,2,9,,,,
25,-,Anneliese Rothenberger,G'stellte Madeln resch und fesch,-,21,1,,,,
26,-,Nkathazo,Akandithethisi,-,26,1,,,,
27,-,Nathi,Qeqe (Emathandweni),-,2,6,,,,
28,-,Lisa,Carrickfergus,-,28,1,,,,
29,down,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),19,2,19,,,,
30,down,Jako Meyer,Lugballon,2,2,14,,,,
31,-,Karan Aujla,It’s Okay God,-,31,1,,,,
32,-,Flying Bantu,Walk the Talk,-,32,1,,,,
33,-,Desmond Wells,Die Woorde In My,-,3,20,,,,
34,-,"Igor Agafonnikov, Alexandrov Ensemble & Leonid Pshennichny",Slavonic Farewell,-,34,1,,,,
35,-,Nduduzo Makhathini,Blessings to My Late Father (Sibusiso),-,35,1,,,,
36,-,Hot Water,Skollie,-,3,10,,,,
37,up,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,43,12,10,,,,
38,-,Patricia Majalisa,Chomani,-,38,1,,,,
39,-,Jakarumba,Zong'Tholakahle,-,39,2,,,,
40,down,Brogue,Rockin' All Over the World,37,12,7,,,,
41,-,Chris Chameleon,Reis,-,4,3,,,,
42,down,Ntsika,Awundiva (feat. Vusi Nova),32,2,23,,,,
43,up,Aubrey Qwana,Uhamba Nobani (feat. Sho Madjozi),49,10,5,,,,
44,up,Onesimus,Here with Me,68,38,3,,,,
45,-,Rudi Claase & NADINE,Ek Haal Weer Asem,-,10,1,,,,
46,-,Robi Kahakalau,Whatever's Written in Your Heart,-,46,1,,,,
47,-,Jannie Du Toit En Thean Kotzé,Gebed In Die Laataand,-,18,3,,,,
48,-,Patricia Majalisa,Qinisela (Persevere),-,48,1,,,,
49,down,Ivan Rebroff,Patrouille des cosaques,45,12,6,,,,
50,-,Brenda,Baxakekile Oxam,-,1,6,,,,
51,-,Coffee Snobs,Die Storm,-,6,4,,,,
52,-,Theuns Jordaan,Kouevuur,-,2,4,,,,
53,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),9,1,27,,,,
54,-,Jako Meyer,Beskerm My,-,54,1,,,,
55,-,The Nameless Band & DJ Chase,Into Enje,-,1,6,,,,
56,down,PJ Powers & Hotline,Jabulani,6,2,24,,,,
57,-,Msaki,Iimfama Ziyabona,-,1,15,,,,
58,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,5,,,,
59,-,Trio Da Kali & Kronos Quartet,God Shall Wipe All Tears Away,-,59,1,,,,
60,-,Lebo Mathosa,Free,-,3,10,,,,
61,-,Joe Nina,Ng'semathandweni (feat. Rhyma),-,6,2,,,,
62,-,Svet Fit Music,Power of Attraction,-,44,3,,,,
63,down,aKING,You and I,41,33,6,,,,
64,-,Audrey M,The Prayer (feat. Connell Cruise),-,10,4,,,,
65,-,aKING,Know Your Bones,-,13,6,,,,
66,down,Jan Blohm,Huistoe,23,11,15,,,,
67,-,Ntando,Kuwe,-,26,3,,,,
68,-,Chamras Saewataporn,Auruvaerasaenanikom,-,18,5,,,,
69,-,Duy Khánh,Xuân Này Con Không Về,-,69,1,,,,
70,-,Desmond Wells,Soos Die Winde Waai,-,17,10,,,,
71,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Ntwanano,-,21,3,,,,
72,-,Vusi Mahalasela,When You Come Back,-,14,7,,,,
73,-,Billow Wood,The Ox and the Birch,-,73,1,,,,
74,-,Belinda Davids,We Go Together,-,37,1,,,,
75,-,DNA Strings,Amakhosi,-,17,3,,,,
76,-,Wouter Kellerman,Fragile (feat. Lonnie Park),-,7,2,,,,
77,down,Bongeziwe Mabandla,Zange,15,5,6,,,,
78,-,Juan Boucher,In Jou Wolk,-,12,19,,,,
79,down,Red Shadow Singers,Eagle Song,1,1,2,,,,
80,-,Sakhile,Sakhile,-,16,5,,,,
81,-,Smanga,Gogo Live Guitar Remix (Smanga Remix),-,15,3,,,,
82,-,Henning Joubert,Namib Nagte,-,13,2,,,,
83,down,"Ahmed Fofana, Alex Wilson, Madou Sidiki Diabate & Mali Latino",Ni Koh Bedy,35,35,2,,,,
84,down,Julanie J,Gegrond,52,25,7,,,,
85,-,Khonaye,Zibuya Nini?,-,10,8,,,,
86,-,James Grace,Intermezzo (for Nana),-,31,4,,,,
87,-,Vik Sharma,F. Weird,-,28,1,,,,
88,down,Altai Kai,Janar Altai Folk Strains,40,40,2,,,,
89,-,Ramey Short,Môre Kom Die Son Weer Op,-,4,3,,,,
90,-,Masinga Sgqoko Sembongolo,Indoda Umtshelekwane,-,29,1,,,,
91,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),59,1,20,,,,
92,-,Bhekumuzi Luthuli,Iqolo Lami,-,92,1,,,,
