Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samthing Soweto,Amagents,31,1,2,,,,
2,up,Johnny Clegg & Juluka,Scatterlings of Africa,73,1,7,,,,
3,-,Johnny Clegg,Scatterlings of Africa,-,3,6,,,,
4,down,Jimmy Dludlu,Winds of Change,2,1,22,,,,
5,down,Burna Boy,Last Last,1,1,7,,,,
6,up,PJ Powers & Hotline,Jabulani,16,2,82,,,,
7,up,Sharoney,Ons Teen Die Wêreld,9,2,20,,,,
8,-,Juluka,Impi,-,1,86,,,,
9,up,Shimza,Higher (feat. Nobuhle) [Radio Edit],20,7,9,,,,
10,up,Leon Schuster,Hie' Kommie Bokke,60,1,6,,,,
11,down,Armel Amina,Amina's Rhapsody,6,3,4,,,,
12,down,Sunset Sweatshop,Coming Along,8,1,31,,,,
13,-,New York All Stars,Ti bato,-,13,1,,,,
14,down,Wasis Diop,Automobile mobile,7,1,53,,,,
15,-,Geoffrey Oryema,Sardinia Memories (After Hours),-,15,2,,,,
16,down,Nobuhle,Phezulu,5,3,16,,,,
17,up,eVOID,Taximan,24,1,112,,,,
18,up,eVOID,Shadows,71,1,24,,,,
19,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,73,,,,
20,-,Johnny Clegg & Juluka,Impi (Live),-,20,1,,,,
21,-,Jannie du Toit & Clinton Zerf,Jy Naby My,-,10,3,,,,
22,up,Jako Meyer,Soeker,48,8,16,,,,
23,-,Stone Gold,Sio Size Yako (feat. FOCALIST_SA),-,23,1,,,,
24,-,Johnny Clegg & Savuka,Great Heart,-,9,5,,,,
25,-,GIDDES CHALAMANDA,Linny Wakwatibwa,-,21,3,,,,
26,-,Dewald Gouws,Vensters Van Jou Siel,-,1,27,,,,
27,-,Mango Groove,Nice to See You,-,1,2,,,,
28,down,Joy,Paradise Road,26,1,51,,,,
29,up,Juan Boucher,Die Konings Van Helde,33,2,25,,,,
30,down,Julanie J,Bitter,21,3,33,,,,
31,up,John Ellis,Be When Done,83,14,7,,,,
32,-,Ocarina,Song of Ocarina,-,2,5,,,,
33,-,Ladysmith Black Mambazo,We Are Ladysmith Black Mambazo,-,16,2,,,,
34,up,Wouter van de Venter,My Bok,47,5,4,,,,
35,up,Julanie J,Arm,36,1,70,,,,
36,-,Sunset Sweatshop,Move It,-,1,23,,,,
37,-,Ernie Bates,Maanskyn En Rose,-,8,8,,,,
38,up,Jay & Irene-Louise van Wyk,My Volgende Fout,63,3,27,,,,
39,-,The One Who Sings,Wawundithembisile (feat. Sun-El Musician & Kenza),-,39,1,,,,
40,-,aKING,Know Your Bones,-,13,21,,,,
41,-,Dewald Gouws,Winde Van Verandering,-,16,4,,,,
42,-,Tu Nokwe,Inyakanyaka,-,2,7,,,,
43,-,Wazimbo & Orchestra Marrabenta Star De Moçambique,Djika,-,43,1,,,,
44,-,Herman Kleinhans,Dankie,-,14,14,,,,
45,-,Cutt Glas,Halala Africa,-,6,16,,,,
46,-,Piet Botha,Vandat Jy Weg Is,-,4,26,,,,
47,-,Wilhelm Lichtenberg,Ndikhokhele Bawo (Lead Me Oh Father) [feat. Nombulelo Yende & Tygerberg Children's Choir],-,4,11,,,,
48,-,Instrumental,Windmills of Your Mind,-,34,2,,,,
49,up,Bridgitte,I've Been Waiting,81,7,12,,,,
50,up,Omah Lay,Woman,74,9,5,,,,
51,-,Jimmy Dludlu,Linda,-,51,2,,,,
52,down,Ray Dylan,By Jou Voete Lê,38,3,22,,,,
53,-,Johnny Clegg,King of Time,-,1,75,,,,
54,-,Stephan Visagie,Falling Again,-,15,5,,,,
55,-,Ge Korsten,Lied Van Die Lewe,-,11,8,,,,
56,-,Wouter Kellerman,Ek Verlang Na Jou,-,11,4,,,,
57,-,Johnny Clegg & Savuka,Asimbonanga (Live),-,52,1,,,,
58,up,Piet Botha,Ou Swerwer,68,6,41,,,,
59,down,Mango Groove,Special Star,11,1,4,,,,
60,-,Ladysmith Black Mambazo,Lelilungelo Ngelakho (Percussion Remix),-,60,1,,,,
61,-,Mango Groove,Hellfire,-,1,2,,,,
62,-,The One Who Sings,You’re in Exactly the Right Place (feat. Mr Sakitumi & Sun-El Musician),-,23,2,,,,
63,down,Mango Groove,Dance Sum More,4,1,5,,,,
64,-,Stimela,See the World (Through the Eyes of a Child),-,64,1,,,,
65,-,Anton Goosen,Diep Blou See,-,8,11,,,,
66,-,Leornard Karikoga Zhakata,Dzave Ngangariro,-,66,1,,,,
67,-,Joe Nina,Ding Dong (Reloaded),-,5,2,,,,
68,-,Jako Meyer,My Hande,-,3,19,,,,
69,-,Ladysmith Black Mambazo,Knockin' On Heaven's Door,-,4,1,,,,
70,-,Willie & Natasha,My Koning Heer / Agnus Dei,-,12,1,,,,
71,-,Ladysmith Black Mambazo,Mbude (feat. Taj Mahal),-,9,1,,,,
72,-,Deon Van Der Merwe,Time Is Tight,-,72,2,,,,
73,-,KhiweG,Buya,-,11,4,,,,
74,-,JJ Stephens,Morning Side,-,27,9,,,,
75,-,Sunset Sweatshop,Open Up,-,1,41,,,,
76,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,27,7,,,,
77,-,Randall & Koba,Graaf-Reinet (Juweel Van Die Karoo),-,28,3,,,,
78,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,11,,,,
79,-,Stimela,Whispers in the Deep,-,31,1,,,,
80,down,Jan Blohm,Huistoe,53,11,69,,,,
81,-,Pitch Black Afro,Matofotofo (Radio Mix),-,9,10,,,,
82,-,Virander,Wees Stil,-,6,2,,,,
83,-,Salif Keita,Fe-So,-,83,1,,,,
84,-,Stefan Jansen,Suikerbos,-,3,23,,,,
85,up,Juan Boucher,Koue Hande,86,6,6,,,,
86,-,Ladysmith Black Mambazo,Diamonds On the Soles of Her Shoes (feat. Melissa Etheridge & Joe McBride),-,18,1,,,,
87,up,Vusi Mahalasela,Silang Mabele,96,6,12,,,,
88,down,Chad Saaiman,Peachy,55,1,20,,,,
89,-,Hannes Schoeman,Maranata Wals,-,89,1,,,,
90,-,Zoë Modiga,Uthando,-,1,27,,,,
