Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sunset Sweatshop,Open Up,9,1,6,,,,
2,-,Ibrahim Ferrer,Aquellos Ojos Verdes,-,2,2,,,,
3,up,eVOID,Taximan,11,1,76,,,,
4,up,Wasis Diop,Automobile mobile,13,1,13,,,,
5,down,Wizkid,Essence,3,1,31,,,,
6,up,Shumba Ratshega,Matsogo,6,6,4,,,,
7,up,Johnny Clegg & Juluka,African Sky Blue,57,1,53,,,,
8,down,Classical Music For Relaxation & Classical Chillout,Allégro,2,1,8,,,,
9,up,Juluka,Impi,34,1,61,,,,
10,-,Ray Dylan,By Jou Voete Lê,-,3,13,,,,
11,-,Wilhelm Lichtenberg,Ndikhokhele Bawo (Lead Me Oh Father) [feat. Nombulelo Yende & Tygerberg Children's Choir],-,4,4,,,,
12,down,Fjedur,"Gabi, Gabi",10,7,5,,,,
13,down,Johnny Clegg,King of Time,7,1,59,,,,
14,-,Jan Blohm,Ou Karoo,-,1,50,,,,
15,up,Jan Rhaap,Kom Loop,23,2,23,,,,
16,down,Jan Blohm,Nonnie,4,1,9,,,,
17,up,Joy,Paradise Road,25,1,10,,,,
18,-,Zaan Sonnekus,Ek Kan Net Bid,-,2,3,,,,
19,up,Julanie J,Arm,35,1,33,,,,
20,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,20,3,,,,
21,-,Albert de Wet,Die Vensters Na My Siel,-,11,7,,,,
22,-,Coffee Snobs,Eie Land,-,6,5,,,,
23,up,Jan Blohm,Levi Jeans,41,2,36,,,,
24,up,Juan Boucher,Ons Word Een,33,4,32,,,,
25,-,Dj Jabato,Ciara feat missy elliot - 12 step remix,-,6,3,,,,
26,-,Ladysmith Black Mambazo,Paradise Road (feat. Jannie Moolman),-,20,3,,,,
27,-,Miriam Makeba,Suliram,-,4,4,,,,
28,-,Kings Messengers Quartet,No Dissapointment,-,5,3,,,,
29,-,The Surfmen,Taboo,-,29,5,,,,
30,down,Emile Welman,Sprokiesland,20,3,5,,,,
31,-,Sino Msolo,Ndiyahamba,-,8,3,,,,
32,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),19,1,44,,,,
33,-,Mr P,Prodigal (feat. Dj Switch),-,2,12,,,,
34,-,Omar Bashir,My Favorite Dance,-,24,3,,,,
35,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),16,1,62,,,,
36,-,Wizkid,Ginger (feat. Burna Boy),-,1,29,,,,
37,-,Claire Johnston,Kilimanjaro,-,37,2,,,,
38,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,33,,,,
39,-,Zoë Modiga,Isegazini,-,8,4,,,,
40,-,Dewald Gouws,Vensters Van Jou Siel,-,1,19,,,,
41,-,Steve Hofmeyr,Altyd By Jou,-,20,1,,,,
42,-,Zap Mama,Brrlak!,-,42,1,,,,
43,-,Phumlani Mgobhozi,Sphalaphala,-,24,4,,,,
44,-,047,Ubuhle (feat. Vusi Nova),-,2,44,,,,
45,down,Willie & Natasha,Ons Koning Kom / Oorwinningslied,26,26,2,,,,
46,-,Vusi Nova,Thandiwe,-,46,1,,,,
47,-,Melvyn Matthews,I Must Be Out of My Mind,-,12,4,,,,
48,down,Wouter van de Venter,As Ek Jou Sou Verloor,29,4,37,,,,
49,-,Makwa,Ayipheli (feat. AKA & Maraza),-,5,12,,,,
50,-,Julanie J,Gegrond,-,25,14,,,,
51,-,Beenie Man,Feel It Boy,-,4,13,,,,
52,-,Najam Sherzah,Yeh Moamla Koi Aur Hai (Hamd),-,36,1,,,,
53,down,Jako Meyer,"Ek Vier Jou, Ek Groet Jou",44,21,5,,,,
54,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,1,1,35,,,,
55,down,Sunset Sweatshop,Big Romance,32,1,86,,,,
56,down,Dozi,Partykeer Somtyds,5,1,48,,,,
57,-,Mahlathini & The Mahotella Queens,Stokfel Jive,-,57,1,,,,
58,-,Various Artists,Klaimar,-,13,10,,,,
59,-,Kabelo,Reverse Yomhlaba,-,12,14,,,,
60,-,Wes,Alane (Radio Mix),-,7,7,,,,
61,down,Kurt Darren & Soweto Gospel Choir,My African Dream,37,1,34,,,,
62,-,Henning Joubert,Namib Nagte,-,13,6,,,,
63,-,Nwabisa-G,Hamba Nam,-,26,3,,,,
