Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,S.A.B.C. Choristers,Bafana Bafana,-,1,1,,,,
2,down,Jan Blohm,Nonnie,1,1,13,,,,
3,up,Wasis Diop,Automobile mobile,4,1,17,,,,
4,up,Sunset Sweatshop,Open Up,10,1,10,,,,
5,up,Julanie J,Arm,54,1,37,,,,
6,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,46,,,,
7,up,Johnny Clegg & Juluka,Kilimanjaro,23,1,43,,,,
8,up,bestfriend,Samaria,11,2,11,,,,
9,-,"K Husselman, 51% & 3",Bly Weer 'n Bietjie By My,-,9,10,,,,
10,-,Ray Dylan,Laaste Groet (feat. Piet Farrel),-,10,1,,,,
11,-,DJ Manzo SA,Indoda (feat. Trecia),-,8,1,,,,
12,up,Juluka,Impi,28,1,65,,,,
13,-,Various Artists,Klaimar,-,13,11,,,,
14,down,Wizkid,Essence,3,1,35,,,,
15,-,Johnny Clegg & Juluka,African Sky Blue,-,1,56,,,,
16,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,28,,,,
17,-,Jan Blohm,Levi Jeans,-,2,39,,,,
18,down,Emile Welman,Sprokiesland,12,3,8,,,,
19,-,MusicWave Oven,Daylight,-,11,1,,,,
20,-,Miriam Makeba,The Click Song (Studio Version),-,4,9,,,,
21,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,34,,,,
22,-,Joshua Aaron,You Are Holy (Live in Jerusalem),-,22,2,,,,
23,down,Joy,Paradise Road,6,1,14,,,,
24,up,eVOID,Taximan,45,1,80,,,,
25,up,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,38,2,11,,,,
26,down,Jan Blohm,Ou Karoo,9,1,54,,,,
27,-,Johan Van Rensburg,Sondaarspoort,-,1,21,,,,
28,down,Skele Mbhele,Sbindi Uyabulala,20,20,2,,,,
29,-,Henning Joubert,Ander Naam,-,3,36,,,,
30,up,Vusi Mahlasela,Afrika Borwa,33,1,33,,,,
31,-,Fela Kuti,Water No Get Enemy,-,31,1,,,,
32,-,Angélique Kidjo,Iemanja,-,32,1,,,,
33,-,Buhlebendalo,Ntab'ezimnyama,-,2,26,,,,
34,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,27,4,,,,
35,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),5,1,65,,,,
36,-,Jako Meyer,Nuwe Jaar,-,36,11,,,,
37,-,Johnny Clegg,All I Got Is You,-,4,16,,,,
38,-,The Fureys,The Red Rose Café,-,38,1,,,,
39,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,39,1,,,,
40,-,Ladysmith Black Mambazo,We Are Ladysmith Black Mambazo,-,16,1,,,,
41,-,Amanda Black,Afrika (feat. Adekunle Gold),-,29,3,,,,
42,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,17,,,,
43,-,Sharoney,Ons Teen Die Wêreld,-,2,1,,,,
44,-,Beenie Man,Feel It Boy,-,4,14,,,,
45,-,Alick Macheso and Orchestra Mberikwazvo,Shedia,-,45,3,,,,
46,-,Karin Hougaard,Deur Jou Vingers Val,-,29,3,,,,
47,-,Miriam Makeba,Suliram,-,4,5,,,,
48,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,1,,,,
49,-,Sunset Sweatshop,Something Good,-,13,24,,,,
50,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,16,1,,,,
51,-,John Chibadura and Tembo Brothers,5000 Dollars (Kuroora),-,51,1,,,,
52,-,Ubizza Wethu,Porto,-,2,9,,,,
53,-,Hugh Masekela,Ntyilo Ntyilo (The Love Bird) [Live],-,9,12,,,,
54,-,Sunset Sweatshop,Move It,-,1,8,,,,
55,-,Henning Joubert,Spookfontein,-,13,5,,,,
56,-,Simoné Roets,Dans In Die Donker,-,2,1,,,,
57,down,Sunset Sweatshop,Big Romance,13,1,90,,,,
58,-,Vusi Mahalasela,Silang Mabele,-,6,1,,,,
59,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,58,1,34,,,,
60,-,The Brothers Four,The Green Leaves of Summer,-,60,1,,,,
61,-,Morné,Vandag,-,15,6,,,,
62,-,Wouter Kellerman & David Arkenstone,Desert Moon,-,59,1,,,,
63,-,Herman Kleinhans,Dankie,-,14,6,,,,
64,-,Stefan Jansen,Suikerbos,-,3,1,,,,
65,-,Johnny Clegg & Juluka,Impi,-,1,12,,,,
66,-,Niemand,A Long Way from Home,-,14,3,,,,
67,-,Jan Rhaap,Kom Loop,-,2,25,,,,
68,-,Samantha James,Angel Love,-,68,1,,,,
69,-,Tucan Tucan,Eastern Sun,-,48,2,,,,
70,-,Anton Goosen,My Stellenbosch Se Nonnatjie Roep My,-,4,1,,,,
71,-,Vieux Diop,Manko,-,34,1,,,,
72,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,30,2,,,,
73,down,Emily Lim & Rob Kelly,Swing N Tonic,32,32,4,,,,
