Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Samthing Soweto,Amagents,2,1,6,,,,
2,up,Jimmy Dludlu,Winds of Change,3,1,26,,,,
3,up,Armel Amina,Amina's Rhapsody,11,3,8,,,,
4,down,Burna Boy,Last Last,1,1,11,,,,
5,up,Wasis Diop,Automobile mobile,8,1,57,,,,
6,-,Ccesco,La Cumparsita,-,6,1,,,,
7,up,Burna Boy,For My Hand (feat. Ed Sheeran),37,1,4,,,,
8,up,Them Mushrooms,Jambo Bwana,51,8,2,,,,
9,up,eVOID,Shadows,20,1,28,,,,
10,up,Wouter van de Venter,My Bok,14,5,8,,,,
11,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,12,3,7,,,,
12,up,Sunset Sweatshop,Coming Along,17,1,35,,,,
13,up,Jan Rhaap,Jan Ek Kan Nie Dans Nie,54,7,10,,,,
14,down,Johnny Clegg & Juluka,Scatterlings of Africa,4,1,11,,,,
15,-,Demis Roussos,Forever and Ever,-,15,3,,,,
16,-,Leon Schuster,Hie' Kommie Bokke,-,1,8,,,,
17,-,Piet Botha,Ou Swerwer,-,6,43,,,,
18,-,Willie & Natasha,Ek Sal U Loof Met My Hele Hart / Koning Van My Hart,-,6,1,,,,
19,-,Andre Van Zyl,U Oorweldig My (feat. Louis Brittz),-,1,5,,,,
20,up,PJ Powers & Hotline,Jabulani,26,2,86,,,,
21,down,Nobuhle,Phezulu,15,3,20,,,,
22,-,Yma Sumac,Taki Rari,-,22,1,,,,
23,-,Khazozo,Vuma Babe,-,23,2,,,,
24,-,Gurbachan Singh Inder Singh Chuate,Chand Mera Khil Gaya,-,6,5,,,,
25,-,Burna Boy,Bank On It,-,1,13,,,,
26,-,Henning Joubert,Namib Nagte,-,13,12,,,,
27,down,Mango Groove,Dance Sum More,13,1,8,,,,
28,-,Phil Coulter,Tranquility,-,2,14,,,,
29,-,Gian Groen,Lonely Troebadoer,-,10,14,,,,
30,down,Shimza,Higher (feat. Nobuhle) [Radio Edit],7,7,13,,,,
31,down,Simoné Roets,Dans In Die Donker,19,2,24,,,,
32,up,Juan Boucher,Koue Hande,90,6,9,,,,
33,down,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),32,1,19,,,,
34,up,Simon Sibanda,Tribes,64,10,3,,,,
35,-,Chad Saaiman,Peachy,-,1,22,,,,
36,-,Wizkid,Ojuelegba,-,7,4,,,,
37,-,Oliver “Tuku” Mtukudzi,Todii,-,7,3,,,,
38,-,Demis Roussos,My Friend the Wind,-,2,12,,,,
39,up,Karen Zoid & Sonja Heroldt,Verlang Na Jou,80,3,6,,,,
40,-,Lungiswa,Unonkala,-,2,7,,,,
41,down,Joy,Paradise Road,24,1,55,,,,
42,up,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),67,1,27,,,,
43,down,Gian Groen,Niks verander die liefde nie,25,9,4,,,,
44,down,Various Artists,Never Ending Story,39,12,3,,,,
45,-,Demis Roussos,My Only Fascination,-,29,3,,,,
46,-,Mango Groove,Nice to See You,-,1,3,,,,
47,-,Johnny Clegg,Scatterlings of Africa,-,3,8,,,,
48,-,Anton Goosen,Pretoria O Pretoria (Hidden Track),-,17,2,,,,
49,-,Muslim Hamal,Intezar Kut Hamule,-,1,28,,,,
50,down,Burgerd,Hoog Bo Die Wolke,44,6,27,,,,
51,down,Stefan Jansen,Suikerbos,30,3,26,,,,
52,-,Zoë Modiga,UMDALI,-,9,18,,,,
53,-,Juan Boucher,Ons Word Een,-,4,41,,,,
54,-,Baaba Maal,African Woman,-,24,9,,,,
55,up,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],78,3,3,,,,
56,-,Coffee Snobs,Eie Land,-,6,12,,,,
57,down,Herman Kleinhans,Waar's Jy ? (feat. Jan Blohm),23,9,13,,,,
58,-,Evanthia Reboutsika,The Railway Station,-,25,10,,,,
59,-,Ladysmith Black Mambazo,Homeless,-,59,1,,,,
60,down,eVOID,Taximan,57,1,116,,,,
61,up,Bridgitte,I've Been Waiting,96,7,14,,,,
62,down,Mango Groove,Special Star,43,1,7,,,,
63,-,Beenie Man,Feel It Boy,-,4,21,,,,
64,-,Stefan Jansen,Katryn,-,21,4,,,,
65,down,Johnny Clegg,King of Time,36,1,79,,,,
66,down,Johnny Clegg & Savuka,Great Heart,33,9,8,,,,
67,-,Wess-Lee,These Sparks Will Fly,-,8,6,,,,
68,up,Jan Rhaap,Kom Loop,72,2,47,,,,
69,-,Boubacar Traoré,Baba drame,-,69,1,,,,
70,-,Kulen Yane,Culture Spears,-,70,1,,,,
71,-,Sbu Dantjie,Inkomo,-,6,20,,,,
72,-,Deon Van Der Merwe,Guitar Boogie,-,72,1,,,,
73,-,Julanie J,Arm,-,1,71,,,,
74,-,Whitesand,Circle of Life,-,74,1,,,,
75,up,Jan Blohm,Ou Karoo,95,1,82,,,,
76,-,King Promise,10 Toes (feat. Omah Lay),-,61,1,,,,
77,-,Eric Wainaina,Nchi Ya Kitu Kidogo,-,69,1,,,,
78,-,Mpumi Mzobe,Iphupho Lam,-,78,1,,,,
79,-,Wouter Kellerman & Ricky Kej,Remembrance (Greensleeves),-,5,18,,,,
80,-,Koos Kombuis,Lisa Se Klavier,-,19,6,,,,
81,-,Mango Groove,Hellfire,-,1,4,,,,
82,-,Burna Boy,Glory (feat. Ladysmith Black Mambazo),-,42,1,,,,
83,-,Zaan Sonnekus,Krapmerke,-,13,8,,,,
84,down,Omah Lay,Woman,38,9,8,,,,
85,-,Johnny Clegg,Daughter of Eden,-,4,14,,,,
86,-,Kannie Warries Dansorkes,Witwarm,-,14,9,,,,
87,-,Amanda Black,Ndizele Wena,-,8,12,,,,
88,-,Anton Goosen,Diep Blou See,-,8,12,,,,
89,-,Henning Joubert,Karoo Kind,-,6,9,,,,
90,-,Zoë Modiga,Ilanga Lishonile,-,10,2,,,,
91,-,Mango Groove,Pennywhistle,-,91,1,,,,
92,-,Mango Groove,Move Up,-,9,5,,,,
93,down,Johnny Clegg & Juluka,Fever,35,13,5,,,,
94,-,Reincarnation,Urish Ashkharh,-,56,2,,,,
95,-,Jan Rhaap,Maak Jou Maak(E),-,5,30,,,,
96,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,53,,,,
97,-,Burna Boy,Different Size (feat. Victony),-,45,1,,,,
98,-,Sahara,Nahi Lubna (feat. RDB),-,98,1,,,,
99,-,Emile Welman,Sprokiesland,-,3,24,,,,
