Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr. Dutch & Aymos,Ungowami,4,1,3,,,,
2,up,Jimmy Dludlu,Winds of Change,3,1,81,,,,
3,down,Ayra Starr,Rush,1,1,47,,,,
4,down,Johnny Clegg & Juluka,Scatterlings of Africa,2,1,61,,,,
5,-,Sakhile,Mantombi,-,5,6,,,,
6,up,Jan Blohm & Ryno Velvet,Tussen Die Lyne,78,3,41,,,,
7,up,Joy,Paradise Road,81,1,100,,,,
8,-,Juan Boucher,Die Konings Van Helde,-,2,59,,,,
9,-,Johnny Clegg,Scatterlings of Africa,-,3,37,,,,
10,up,Mango Groove,Dance Sum More,11,1,59,,,,
11,-,Jan Blohm,Ou Karoo,-,1,114,,,,
12,up,TiNo,Afstand,40,2,31,,,,
13,-,Benstof,Vanaand Gaan Ons Braai,-,13,1,,,,
14,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,30,,,,
15,-,Boukan Ginen,Ede M Chante,-,15,2,,,,
16,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),17,1,5,,,,
17,-,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],-,3,32,,,,
18,-,Stefan Jansen,Suikerbos,-,3,50,,,,
19,down,Leon Schuster,Hie' Kommie Bokke,16,1,20,,,,
20,down,Various Artists,Burn Out,7,1,29,,,,
21,-,Celtic Woman,The Ashoken Farewell / The Contradiction,-,21,1,,,,
22,-,Demis Roussos,My Friend the Wind,-,2,27,,,,
23,-,Fela Kuti,Zombie (Edit),-,23,1,,,,
24,up,Zoë Modiga,Isegazini,38,8,27,,,,
25,-,Churupaca,Eterno Retorno,-,25,1,,,,
26,-,Jabu Hlongwane,Vuma Moya Wami,-,16,11,,,,
27,down,Sunset Sweatshop,Coming Along,13,1,87,,,,
28,up,Dozi,Partykeer Somtyds,35,1,98,,,,
29,up,Omah Lay,soso,90,17,6,,,,
30,up,Burna Boy,Last Last,74,1,66,,,,
31,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,49,,,,
32,-,Ntrbeatz sa,Makhadzi Dear Ex Zwininakele ft Mashudu & Mizo phyll (Remix),-,30,1,,,,
33,down,Vrede,Perspektief,23,1,40,,,,
34,up,Wasis Diop,Automobile mobile,49,1,102,,,,
35,-,Coffee Snobs,Skuiling,-,34,2,,,,
36,down,Betusile,Nomathemba,21,10,2,,,,
37,up,Letta Mbulu,Buza,67,12,17,,,,
38,-,Stef Ekkel & Johnny Hoes,De Smokkelaar,-,3,33,,,,
39,-,Simoné Roets,Dans In Die Donker,-,2,54,,,,
40,-,Violin Relaxing Music,Relaxing Violin Music,-,40,1,,,,
41,-,Fela Kuti,Sorrow Tears and Blood,-,41,1,,,,
42,-,Anneli van Rooyen,Ek Mis Jou So,-,1,22,,,,
43,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),12,1,110,,,,
44,-,Sunset Sweatshop,Open Up,-,1,72,,,,
45,-,Oliver “Tuku” Mtukudzi,Bhiza Ra Mambo (feat. Hugh Masekela & Chinembiri Chidodo),-,45,3,,,,
46,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,4,36,,,,
47,down,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),26,1,44,,,,
48,-,ダ・カーポ & BATUNDI,Molili (feat. Nana Attah & Lokua Kanza),-,19,3,,,,
49,-,Charlotte Dipanda,To Be Nde Na,-,9,4,,,,
50,-,Limmericks,Another Day in Paradise (Live),-,10,7,,,,
51,up,Johnny Clegg & Msaki,Hoping for a Miracle,61,1,34,,,,
52,-,Desmond Wells,Staan Vir Altyd By My,-,7,16,,,,
53,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,6,1,66,,,,
54,-,Jan Rhaap,Huisie In Die Bos (feat. Juan Boucher),-,12,16,,,,
55,-,Zucchero,She's My Baby,-,47,4,,,,
56,up,Nobuhle,Phezulu,66,3,49,,,,
57,-,Lebo Mathosa,Free,-,3,43,,,,
58,-,Simon Sibanda,Tribes,-,10,30,,,,
59,-,Mfaz' Omnyama,Mbheken' Uyeza,-,53,2,,,,
60,-,Rex Rabanye,O Nketsang,-,7,17,,,,
61,-,Ge Korsten,Lied Van Die Lewe,-,11,16,,,,
62,-,Ray Dylan,By Jou Voete Lê,-,3,35,,,,
63,-,Ichwane Lebhaca,Inkunzi Yomthakathi,-,63,2,,,,
64,down,Sunset Sweatshop,Move It,58,1,51,,,,
65,-,Wouter Kellerman & Ricky Kej,Crystal Moon,-,65,2,,,,
66,-,Inga Hina,Fela Emazweni,-,2,8,,,,
67,down,Imithente,Insingizi,50,49,21,,,,
68,-,Pink Martini,Aspettami,-,36,10,,,,
69,down,O'Yaba,Tomorrow Nation,33,23,3,,,,
70,-,Rema & Selena Gomez,Calm Down,-,47,1,,,,
71,-,Ntencane,Ayivalwe,-,49,2,,,,
72,-,Zoë Modiga,UMDALI,-,13,29,,,,
73,up,Jan Blohm,Levi Jeans,87,2,95,,,,
74,down,Mango Groove,Nice to See You,10,1,32,,,,
75,-,Demis Roussos,My Only Fascination,-,29,9,,,,
76,-,Laurika Rauch,The Flying Dutchman,-,15,8,,,,
77,-,Vusi Mahalasela,Silang Mabele,-,6,30,,,,
78,-,Soulphiatown,Yeboo (feat. Ntsika),-,3,1,,,,
79,-,Henning Joubert,Spookfontein,-,13,16,,,,
80,-,Ladysmith Black Mambazo,Knockin' On Heaven's Door,-,4,12,,,,
81,-,Mikhail Pletnev & Soloists Ensemble,"Grand Sextet (E Flat Major) For Piano, String Quartet and Double Bass. Andante.Finale.",-,81,1,,,,
82,-,Jan Rhaap,Jan Ek Kan Nie Dans Nie,-,7,26,,,,
83,down,Wizkid,Essence,69,1,90,,,,
84,-,Amy Jones,Your Name,-,1,17,,,,
85,-,Francisco Canaro,La Milonga de Buenos Aires,-,85,1,,,,
86,down,Wave Rhyder,Romeo (feat. Ntate Stunna),34,34,6,,,,
87,-,Mango Groove,Special Star,-,1,30,,,,
88,-,Deborah,Phomola Yaka,-,88,1,,,,
89,-,Thakzin,Possessed,-,89,1,,,,
90,-,Wess-Lee,These Sparks Will Fly,-,8,20,,,,
91,-,Wizkid,Ojuelegba,-,7,15,,,,
92,-,Mbongeni Ngema,Ntombizodwa,-,58,1,,,,
93,down,Salif Keita,Tassi,54,31,8,,,,
94,-,Dewald Gouws,U Is Hier,-,2,1,,,,
95,-,Sgwebo Sentambo,Wenzangani (feat. Jaiva Zimnike & Khotha),-,95,1,,,,
96,-,Kurt Darren & Soweto Gospel Choir,My African Dream,-,1,45,,,,
97,-,Oliver “Tuku” Mtukudzi,Todii,-,7,18,,,,
98,-,Amadodana Ase Postile,Masibulele Kujesu,-,98,1,,,,
99,-,Sankomota,Now or Never,-,2,14,,,,
100,down,eVOID,Shadows,9,1,74,,,,
