Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leon Schuster,Hie' Kommie Bokke,-,1,0,,,,
2,-,Gert Loubser,Skielik Is Jy Vry,-,1,0,,,,
3,-,Mzansi Youth Choir,Circle of Life,-,1,0,,,,
4,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,0,,,,
5,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,0,,,,
6,-,Piet Botha,Ou Swerwer,-,6,0,,,,
7,up,Freshlyground,Can't Stop,10,7,0,,,,
8,up,CH2,My Huisie,13,8,0,,,,
9,-,Dewald Gouws,Staan Op,-,9,0,,,,
10,-,Coenie de Villiers & Lesley Rae Dowling,Kaneelverkoper,-,2,0,,,,
11,-,Snotkop,Kry Jou Ass By Die Werk(Dj Van Niekerk Dans Remix),-,11,0,,,,
12,-,Stef Kruger,Kronkelpad Beloftes,-,6,0,,,,
13,up,Albert de Wet,Bakgat,19,5,0,,,,
14,-,Leon Ferreira,Van Ons Troudag …,-,14,0,,,,
15,-,The Rhos Male Voice Choir,Onward Christian Soldiers,-,15,0,,,,
16,-,Wouter van de Venter,Ses Snare,-,1,0,,,,
17,-,Rudi Claase & Charne Hugo,Drome,-,17,0,,,,
18,-,Bela Lakatos,Del O Brishind...(It's Raining...),-,18,0,,,,
19,-,Stef Kruger,My Wortelwereld,-,19,0,,,,
20,down,Africa Umoja,Amazing Grace,5,5,0,,,,
21,-,Chris Chameleon,Droomverlore,-,1,0,,,,
22,-,Chocolate Caliente,Cha Cha Cha,-,19,0,,,,
23,-,Gigliola Cinquetti,Non ho l'eta,-,23,0,,,,
24,-,Umoja,Long Road to Freedom,-,24,0,,,,
25,-,8 Misses Croon,Halala Afrika,-,5,0,,,,
26,down,Jannie Du Toit En Thean Kotzé,Gebed In Die Laataand,18,18,0,,,,
27,-,Wouter van de Venter,Klaradyn,-,20,0,,,,
28,-,Mariechan,Missed Calls,-,2,0,,,,
29,down,Henning Joubert,Ander Naam,24,3,0,,,,
30,-,Helene Bester,Soos Die Winde Waai,-,30,0,,,,
31,-,101 Strings Orchestra,Serenade,-,7,0,,,,
32,-,Gotthilf Fischer,2 Gitarren - Kalinka,-,32,0,,,,
33,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,0,,,,
34,-,Camagwini,Dubai,-,4,0,,,,
35,down,Blessings of Christ (Mandoza),Bazohlala Bejabula,22,10,0,,,,
36,down,Dozi,Jan Asseblief Tog Squeeze My,17,1,0,,,,
37,-,Trevor Nasser,Villa Rides,-,6,0,,,,
38,down,PJ Powers & Hotline,Jabulani,35,2,0,,,,
39,down,Trompies,Jakarumba Kwa! Kwa! Kwa!,36,36,0,,,,
40,-,Albita,Como Si Fueras Mar,-,12,0,,,,
41,-,Msaki,Liwa Lentliziyo,-,3,0,,,,
42,-,Waris Baig,Tere Nak da Koka,-,2,0,,,,
43,-,Lungisa Xhamela,iLove Letter,-,7,0,,,,
44,-,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],-,14,0,,,,
45,-,Armand Steenkamp,Goetters Wat Jy Like,-,28,0,,,,
46,-,Msaki,Iimfama Ziyabona,-,1,0,,,,
47,down,"Mr Mo, Mathabo & Echo12",Found You,32,8,0,,,,
48,-,aKING,You and I,-,33,0,,,,
49,-,Anel,Have I Told You Lately That I Love You,-,49,0,,,,
50,-,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),-,50,0,,,,
51,-,Benjamin Dube,Joale Lekamehla,-,51,0,,,,
52,-,Bridgitte,Give a Little Love,-,9,0,,,,
53,-,Malini,Malay'sha (feat. Professor & Lynol),-,40,0,,,,
54,down,Demis Roussos,Happy to Be On an Island In the Sun,20,10,0,,,,
55,-,Jimmy Dludlu,Zavala,-,11,0,,,,
56,-,Willem van der Ryst,Oppi Kole,-,7,0,,,,
57,-,Dr. Victor,Mysterious Girl,-,33,0,,,,
58,-,Juan Boucher,Twaalf Rondtes,-,13,0,,,,
