Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trompies,Sigiya Ngengoma,-,1,2,,,,
2,up,eVOID,Taximan,13,1,170,,,,
3,-,Sunset Sweatshop,Move It,-,1,63,,,,
4,up,Sunset Sweatshop,Coming Along,18,1,113,,,,
5,up,Mango Groove,Dance Sum More,16,1,82,,,,
6,-,Zoë Modiga,Uthando,-,1,38,,,,
7,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,121,,,,
8,-,Wess-Lee,These Sparks Will Fly,-,8,31,,,,
9,-,Coffee Snobs,Dromer,-,9,16,,,,
10,-,Dozi,Partykeer Somtyds,-,1,111,,,,
11,-,Mango Groove,Island Boy,-,5,46,,,,
12,-,Petra Smith,Dis Heerlike Lente,-,12,2,,,,
13,up,Jimmy Dludlu,Winds of Change,51,1,110,,,,
14,up,Ayra Starr,Rush,44,1,77,,,,
15,down,Joy,Paradise Road,10,1,127,,,,
16,-,Salif Keita,Moussoulou (Remixed by Osunlade),-,16,4,,,,
17,-,Ray Dylan,By Jou Voete Lê,-,3,46,,,,
18,-,Wizkid,Essence,-,1,101,,,,
19,-,Emile Welman,Sprokiesland,-,3,61,,,,
20,-,Hugh Masekela,Stimela (The Coal Train) [Live],-,1,31,,,,
21,-,Amanda Black,Love Again,-,21,3,,,,
22,-,Chris Chameleon,Reis,-,4,27,,,,
23,-,Osaziwayokazi,Gqoka sambe,-,20,7,,,,
24,-,Oliver “Tuku” Mtukudzi,Todii,-,7,34,,,,
25,-,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),-,1,62,,,,
26,-,Stimela,Whispers in the Deep,-,20,2,,,,
27,-,Teboho Moruti,Ramasedi,-,27,1,,,,
28,-,KekeLingo,Siyaphi (feat. Zoë Modiga & Amanda Black),-,12,5,,,,
29,-,The Billionaires,Makukhanye (feat. Inga & FX Musiq),-,29,3,,,,
30,down,Mango Groove,Moments Away,20,13,16,,,,
31,-,Egyptian Nursery,God's Window,-,5,33,,,,
32,-,"Autumn Rowe, Jesse Clegg & Msaki",HOME,-,27,5,,,,
33,-,Sy Ntuli,Uthando Lungumanqoba,-,14,13,,,,
34,-,Sweet Micky,Kité yo palé,-,34,5,,,,
35,-,Tol & Tol,Where the Wind Blows,-,35,1,,,,
36,up,Sminofu,Ngithandana Ne Owner,61,36,2,,,,
37,-,Simoné Roets,Ongerep (feat. Joshua Na Die Reën),-,2,47,,,,
38,up,Simon Sibanda,Tribes,82,10,52,,,,
39,-,Khotha,Inkumbulo (feat. Inkosi Yamagcokama),-,39,1,,,,
40,up,Platform One,Isencane,45,40,4,,,,
41,-,Ebo Taylor,Love & Death,-,41,1,,,,
42,-,Mbongeni Ngema,"Freedom Is Coming Tomorrow (feat. Emtee, Saudi, Gigi Lamayne, Tamarsha, Reason, Blacklez & MJ) [Remix]",-,23,4,,,,
43,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,9,21,,,,
44,-,Mayten & MEGADRUMZ,Holy Father,-,38,1,,,,
45,-,Qhawe,Ndiyakuvuyela,-,24,9,,,,
46,-,Juluka,Impi,-,1,100,,,,
47,-,Phinda,Ndiyo Yika,-,35,5,,,,
48,-,Pink Martini,Hang On Little Tomato,-,48,3,,,,
49,-,Stef Kruger,Kronkelpad Beloftes,-,6,16,,,,
50,-,Demis Roussos,Forever and Ever,-,15,17,,,,
51,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),95,1,60,,,,
52,-,Sankomota,Now or Never,-,2,29,,,,
53,up,Mango Groove,Nice to See You,65,1,51,,,,
54,-,MSHINWEMALI,Dali Ungavumi (feat. Zothando),-,51,3,,,,
55,down,Juan Boucher,Die Rower,50,18,6,,,,
56,-,Azana & Mthunzi,Sifanelene,-,15,2,,,,
57,-,Ondabuzekwayo,Njengohlanya,-,57,1,,,,
58,-,Ray Dylan,Vir Eens In My Lewe,-,2,32,,,,
59,up,Ugatsheni,Hit after Hit,86,6,7,,,,
60,-,Steve Hofmeyr,Altyd By Jou,-,20,9,,,,
61,up,Supa Frika,Love Satisfaction,96,39,5,,,,
62,-,Ntencane,Umathandana wokwenzani,-,53,4,,,,
63,-,Phuzekhemisi,Imbizo,-,22,15,,,,
64,-,Jako Meyer,Nuwe Jaar,-,36,19,,,,
65,-,Imfezemnyama,Ey'nqeni Zamadoda,-,39,2,,,,
66,-,Maryam Mursal,Sodewou (Welcome),-,29,4,,,,
67,-,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),-,8,22,,,,
68,-,Betusile,Nomathemba,-,10,24,,,,
69,-,DIRAGAMMU CULTURAL GROUP,Setswana Se Monate,-,69,6,,,,
70,-,Evanthia Reboutsika,The Railway Station,-,25,17,,,,
71,up,Koos Kombuis,Bicycle Sonder 'n Slot,75,4,47,,,,
72,-,Juan Boucher,Beweeg,-,63,4,,,,
73,-,Leonard Dembo,Chitekete,-,73,1,,,,
74,-,Stefan Jansen,Lankal Gereed,-,14,27,,,,
75,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,1,1,65,,,,
76,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,15,1,81,,,,
77,-,Margaret Singana,Johannesburg,-,9,10,,,,
78,-,Juan Boucher,Ons Word Een,-,4,63,,,,
79,-,Michel Martelly,Pa Manyen,-,79,2,,,,
80,-,Rowick Deep & Auriol Hays,Deep Then the Ocean (feat. Auriol Hays),-,80,1,,,,
81,-,New York All Stars,Kago Konpa,-,81,1,,,,
82,-,Jan Blohm & Ryno Velvet,Toe Roep Ek Jou Naam,-,15,1,,,,
83,-,"Sibusile Xaba, Naftali, Fakazile Nkosi & ASHk",Umdali,-,83,1,,,,
84,-,Mudemude,Yimi unumber 1,-,84,1,,,,
85,-,Yaaba Funk,Hwe Hwe Mu Na Yi Wompena,-,85,1,,,,
86,-,Jan Blohm,Levi Jeans,-,2,107,,,,
87,up,Omaganga,Sengimblockile (feat. Silungile),90,9,2,,,,
88,-,Zaan Sonnekus,Ten Minste Vir My,-,20,18,,,,
89,-,Sankomota,House On Fire,-,30,11,,,,
90,-,Singuila & Papa Wemba,"Anita, femme africaine",-,90,1,,,,
91,-,Amaswazi Emvelo,Isitimela Singishiyile,-,78,3,,,,
92,-,Stephen Hough,Papillons,-,6,3,,,,
93,down,PJ Powers,Feel So Strong (With Steve Kekana) [feat. Steve Kekana],92,3,54,,,,
94,-,Sun Xa Experiment,Bayede,-,94,1,,,,
