Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ziya,Lonely Together,-,1,1,,,,
2,up,Vusi Mahlasela,Afrika Borwa,53,1,10,,,,
3,up,Gert Loubser,Skielik Is Jy Vry,61,1,28,,,,
4,down,Dozi,Partykeer Somtyds,1,1,12,,,,
5,-,Johan Van Rensburg,Sondaarspoort,-,1,8,,,,
6,up,Sunset Sweatshop,Big Romance,47,1,38,,,,
7,up,Jaziel Brothers,Kumnandi,11,7,3,,,,
8,up,Vusi Nova,Nomathemba,60,1,10,,,,
9,up,eVOID,Taximan,17,1,25,,,,
10,-,Juan Boucher,Ons Word Een,-,4,16,,,,
11,up,Alexandra Brass Band,Amasango,27,7,29,,,,
12,down,Jan Blohm,Ou Karoo,9,1,2,,,,
13,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,24,,,,
14,down,Ivan Rebroff,Patrouille des cosaques,12,12,9,,,,
15,up,"KO, J'Something, Msaki & Q Twins",Rainbow,44,1,12,,,,
16,down,Wouter van de Venter,As Ek Jou Sou Verloor,7,4,10,,,,
17,up,Johnny Clegg & Juluka,Impi,19,1,5,,,,
18,-,Olalazi,Umakhenikha,-,18,1,,,,
19,-,Laurinda Hofmeyr,Nuwe Maan,-,19,1,,,,
20,down,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),10,2,22,,,,
21,-,Buhlebendalo,Ntab'ezimnyama,-,2,13,,,,
22,-,Stonebwoy,Nominate (feat. Keri Hilson),-,22,2,,,,
23,-,Ihhash'elikhulu,Uvalo,-,23,3,,,,
24,-,Steve Hofmeyr,Hasie,-,17,4,,,,
25,-,Juan Boucher,In Jou Wolk,-,12,21,,,,
26,-,The Nameless Band & DJ Chase,Into Enje,-,1,7,,,,
27,up,Julanie J,Gegrond,40,25,10,,,,
28,-,Deborah,Nansi Le Nqola,-,28,2,,,,
29,-,Soul Brothers,Undendende (Into Engapheli) [feat. Black Mambazo],-,6,3,,,,
30,-,Sliq Angel,Izimincumuncu,-,30,2,,,,
31,-,Henning Joubert,Karoo Kind,-,6,1,,,,
32,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,9,,,,
33,-,Juan Boucher,Lei My In,-,17,6,,,,
34,up,Manu Dibango,Soul Makossa,68,1,5,,,,
35,-,Sibongile Khumalo,Plea From Africa,-,3,11,,,,
36,-,Tu Nokwe,Ubuntu,-,36,1,,,,
37,up,047,Ubuhle (feat. Vusi Nova),65,2,33,,,,
38,up,Onesimus,Here with Me,43,38,5,,,,
39,-,Desmond Wells,Soos Die Winde Waai,-,17,12,,,,
40,-,Anneli van Rooyen,Ek Mis Jou So,-,1,4,,,,
41,down,Nico Blom,Ons Land,25,5,2,,,,
42,-,JJ Stephens,Morning Side,-,27,2,,,,
43,down,aKING,You and I,34,33,8,,,,
44,-,Vusi Mahlasela,Sipho Sami,-,44,1,,,,
45,down,Beenie Man,Feel It Boy,32,4,4,,,,
46,down,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Inkosi,36,1,9,,,,
47,-,Bheshwana,Igama Likajesu,-,4,8,,,,
48,-,Zarah Leander,"So Bin Ich Und So Bleibe Ich, Yes Sir",-,48,1,,,,
49,up,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),49,1,11,,,,
50,-,Dj smallyn,Omo Wobey (feat. Wale tuner),-,50,1,,,,
51,-,Sizwe Zako,14 Nikiwe St,-,39,2,,,,
52,-,Msaki,Iimfama Ziyabona,-,1,17,,,,
53,-,Johnny Clegg,King of Time,-,1,20,,,,
54,-,Piet Botha,Vandat Jy Weg Is,-,4,7,,,,
55,-,Banda Europea,La Marseillaise (France Anthem),-,9,3,,,,
56,-,Sea Bee,Home Boy,-,8,6,,,,
57,-,Busi Mhlongo,Sonke Siyamangala,-,17,1,,,,
58,-,Jan Rhaap,Ramskilpad,-,12,14,,,,
59,down,Hannes Schoeman,Tom Se Polka,55,55,2,,,,
60,-,Demis Roussos,Happy to Be On an Island In the Sun,-,10,6,,,,
61,-,Baaba Maal,African Woman,-,24,3,,,,
62,-,Various Artists,Klaimar,-,13,3,,,,
63,-,Vik Sharma,F. Weird,-,28,2,,,,
