Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vusi Mahlasela,Afrika Borwa,47,1,17,,,,
2,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,13,,,,
3,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),6,1,4,,,,
4,up,Johnny Clegg & Juluka,Scatterlings of Africa,19,1,19,,,,
5,-,Wouter Kellerman & Ricky Kej,Remembrance (Greensleeves),-,5,8,,,,
6,-,eVOID,Taximan,-,1,33,,,,
7,up,Sunset Sweatshop,Big Romance,17,1,48,,,,
8,up,Franco & L'OK Jazz,Ngoma Nganga,8,8,3,,,,
9,-,Julanie J,Liefde Wat Ons Heelmaak (feat. Ivan Roux),-,9,1,,,,
10,-,Ray Dylan,Torrabaai,-,10,1,,,,
11,-,Jan Rhaap,Maak Jou Maak(E),-,5,5,,,,
12,down,Meydan,Interplanetary Forest,1,1,3,,,,
13,-,KekeLingo & Ami Faku,Khonza,-,2,15,,,,
14,-,Dozi,Partykeer Somtyds,-,1,20,,,,
15,-,DNA Strings,Innocence,-,15,3,,,,
16,-,Bongeziwe Mabandla,Zange,-,5,11,,,,
17,-,DNA Strings,Amakhosi,-,17,5,,,,
18,-,Aaron Saloman,Morning Rain,-,4,2,,,,
19,up,Vusi Nova,Naninina,55,3,20,,,,
20,up,Jan Blohm,Ou Karoo,42,1,12,,,,
21,up,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Ntwanano,40,21,6,,,,
22,down,Buhlebendalo,Ntab'ezimnyama,16,2,21,,,,
23,-,aKING,Know Your Bones,-,13,9,,,,
24,up,Suzanne Vega,Gypsy,49,3,2,,,,
25,-,Amanda Black,Ndizele Wena,-,8,8,,,,
26,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,35,,,,
27,up,Ihhashi Elimhlophe,Ama Waza Waza,34,27,5,,,,
28,-,Sunset Sweatshop,Something Good,-,13,9,,,,
29,-,Max-Hoba,Kwa Makhelwane,-,29,8,,,,
30,down,Johnny Clegg & Juluka,African Sky Blue,9,1,20,,,,
31,-,Sipho Gumede,When Days Are Dark Friends Are Few,-,1,2,,,,
32,-,Buhlebendalo,Vusela (feat. Mthetheleli Gongotha),-,32,1,,,,
33,up,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),33,1,15,,,,
34,-,Various Artists,Klaimar,-,13,4,,,,
35,-,Msaki,Iimfama Ziyabona,-,1,19,,,,
36,-,Wouter Kellerman,Havana,-,22,5,,,,
37,up,Mzansi Youth Choir & Francois van Coke,Die Wêreld Is Mal,48,20,2,,,,
38,down,Johnny Clegg,King of Time,3,1,27,,,,
39,-,Joe Nina & Sliq Angel,Lukhanji,-,39,1,,,,
40,-,Omah Lay,Lo Lo,-,40,1,,,,
41,-,TÖME & Sean Kingston,I Pray,-,12,1,,,,
42,-,"van der Sandt, Johann; University of Pretoria Camerata","Aandgesang (feat. Johann, University of Pretoria Camerata, van der Sandt & Willemien)",-,42,1,,,,
43,-,The Bouzoukis Of Athens,The White Rose of Athens,-,5,5,,,,
44,-,Jaziel Brothers,Kumnandi,-,7,7,,,,
45,down,Sino Msolo,Intombi Yami,27,19,8,,,,
46,-,Jannie Du Toit En Thean Kotzé,Gebed In Die Laataand,-,18,6,,,,
47,-,Albert de Wet,Dis Jy,-,35,6,,,,
48,-,The Buskaid Soweto String Ensemble,Amavolovolo,-,28,5,,,,
49,down,Jan Blohm,Huistoe,23,11,22,,,,
50,-,DNA Strings,Destination Africa,-,13,4,,,,
51,-,Kurt Darren & Soweto Gospel Choir,My African Dream,-,1,9,,,,
52,-,Mendes Brothers,Spardêru na Montadu,-,52,1,,,,
53,-,Masekela,Languta,-,21,1,,,,
54,-,The Buskaid Soweto String Ensemble,The Pink Panther (Live),-,23,2,,,,
55,-,Juluka,Impi,-,1,25,,,,
56,down,PJ Powers & Hotline,Jabulani,14,2,36,,,,
57,-,Xander Joubert,Hoeveel Keer Ek Aan Jou Dink,-,6,3,,,,
58,-,Ray Dylan,Forever Young,-,3,14,,,,
59,-,Darrel Wilson,"Mission Impossible Main Theme (From ""Mission Impossible"")",-,9,3,,,,
60,-,Mantovani,With You I'm Born Again,-,33,3,,,,
61,-,Pelican State,Jungu Josh,-,61,2,,,,
62,-,Skandi Soul,Khethile (feat. S'Villa),-,26,2,,,,
63,-,Dozi,Ek Wil Vir Jou Sê,-,8,3,,,,
64,-,James Grace,Intermezzo (for Nana),-,31,6,,,,
65,-,Piet Botha,Klein Bietjie Reën,-,26,4,,,,
66,-,Jan Rhaap,Afrika Se Tent,-,26,5,,,,
