Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,46,,,,
2,up,Johnny Clegg & Juluka,Scatterlings of Africa,7,1,60,,,,
3,up,Jimmy Dludlu,Winds of Change,3,1,80,,,,
4,up,Mr. Dutch & Aymos,Ungowami,14,1,2,,,,
5,-,Trevor Nasser,Duitswes Wals,-,5,3,,,,
6,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,65,,,,
7,up,Various Artists,Burn Out,15,1,28,,,,
8,-,David Kramer,Citrusdal,-,1,49,,,,
9,up,eVOID,Shadows,42,1,73,,,,
10,-,Mango Groove,Nice to See You,-,1,31,,,,
11,up,Mango Groove,Dance Sum More,16,1,58,,,,
12,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,109,,,,
13,down,Sunset Sweatshop,Coming Along,4,1,86,,,,
14,-,Sy Ntuli,Uthando Lungumanqoba,-,14,8,,,,
15,-,eVOID,Taximan,-,1,153,,,,
16,up,Leon Schuster,Hie' Kommie Bokke,46,1,19,,,,
17,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,1,4,,,,
18,-,Johan Van Rensburg,Cheeky,-,11,8,,,,
19,-,Johnny Clegg & Juluka,Scatterlings of Africa (Live),-,19,1,,,,
20,-,Julanie J,Bitter,-,3,67,,,,
21,-,Betusile,Nomathemba,-,10,1,,,,
22,-,Ocarina,Song of Ocarina,-,2,10,,,,
23,up,Vrede,Perspektief,29,1,39,,,,
24,-,Big Masters,Waltz Of The Flowers From The Nutcracker,-,24,1,,,,
25,down,Azana,Shona Malanga (feat. Amahle),18,18,2,,,,
26,up,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),31,1,43,,,,
27,down,Mango Groove,Island Boy,5,5,26,,,,
28,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,4,2,,,,
29,-,Inga Hina,Ndibize Nam,-,11,1,,,,
30,-,Andy Stewart,A Scottish Soldier,-,30,2,,,,
31,-,Ray Dylan,Vir Eens In My Lewe,-,2,28,,,,
32,-,Aster Aweke,Ayzoh,-,32,1,,,,
33,-,O'Yaba,Tomorrow Nation,-,23,2,,,,
34,-,Wave Rhyder,Romeo (feat. Ntate Stunna),-,34,5,,,,
35,up,Dozi,Partykeer Somtyds,45,1,97,,,,
36,-,Johnny Clegg & Juluka,Work for All,-,36,2,,,,
37,-,Zoë Modiga,Abantu,-,1,19,,,,
38,up,Zoë Modiga,Isegazini,56,8,26,,,,
39,-,Jan Kiepura,"Aria księcia z II aktu opery ""Rigoletto"" - Questa o quella",-,39,2,,,,
40,-,TiNo,Afstand,-,2,30,,,,
41,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,1,45,,,,
42,-,Kassav',Lakansiel,-,8,5,,,,
43,down,Amanda Black,Power,37,12,10,,,,
44,up,Indoni,NGICELA UNGI-POSTE (feat. Gqizile),53,39,2,,,,
45,-,Burna Boy,Big 7,-,45,1,,,,
46,-,Trompies,Jakarumba Kwa! Kwa! Kwa!,-,36,2,,,,
47,-,The Buskaid Soweto String Ensemble,The Pink Panther (Live),-,23,13,,,,
48,down,Jimmy Cliff,You Can Get It If You Really Want,30,22,15,,,,
49,down,Wasis Diop,Automobile mobile,21,1,101,,,,
50,up,Imithente,Insingizi,52,49,20,,,,
51,-,Zaan Sonnekus,Ten Minste Vir My,-,20,11,,,,
52,-,Ladysmith Black Mambazo,Ladysmith Black Mambazo Thanks You!,-,7,7,,,,
53,-,Guffy,"Thandi ""Sgubhu",-,22,6,,,,
54,-,Salif Keita,Tassi,-,31,7,,,,
55,-,Chris Chameleon,Reis,-,4,23,,,,
56,-,"Eric Wainaina, Oliver Mtukudzi",Twende Twende,-,56,1,,,,
57,-,Various Artists,Shona Phansi,-,55,3,,,,
58,-,Sunset Sweatshop,Move It,-,1,50,,,,
59,-,Samthing Soweto,Amagents,-,1,47,,,,
60,-,Johnny Clegg,King of Time,-,1,109,,,,
61,down,Johnny Clegg & Msaki,Hoping for a Miracle,20,1,33,,,,
62,down,Romántica Milonguera,Bomboncito,35,2,3,,,,
63,down,Jan Rhaap,Kom Loop,9,2,73,,,,
64,-,Aymos,Mama,-,10,25,,,,
65,-,Steve Hofmeyr,Ek Ken Jou Soms,-,11,11,,,,
66,-,Nobuhle,Phezulu,-,3,48,,,,
67,down,Letta Mbulu,Buza,27,12,16,,,,
68,-,DJ K-More,Midas Touch (remix),-,20,4,,,,
69,-,Wizkid,Essence,-,1,89,,,,
70,-,Zoë Modiga,Intsha,-,21,5,,,,
71,-,Salif Keita,Moussoulou (Remixed by Charles Webster),-,13,7,,,,
72,-,Bratsch,Nie Bouditie,-,72,1,,,,
73,-,Jako Meyer,Om Hierdie Hart,-,2,46,,,,
74,down,Burna Boy,Last Last,8,1,65,,,,
75,-,ABAPHILISI BOMOYA CHOIR & Ntsika,Makubenjalo,-,26,2,,,,
76,-,Baaba Maal,African Woman,-,24,12,,,,
77,down,Benise,Rhumba Cafe,22,22,2,,,,
78,down,Jan Blohm & Ryno Velvet,Tussen Die Lyne,6,3,40,,,,
79,-,David Russel,Capricho Árabe,-,79,1,,,,
80,down,Jako Meyer,My Hande,13,3,53,,,,
81,down,Joy,Paradise Road,57,1,99,,,,
82,-,Beenie Man,Feel It Boy,-,4,31,,,,
83,-,Amanda Black,Afrika (feat. Adekunle Gold),-,29,4,,,,
84,down,Mango Groove,Move Up,64,9,34,,,,
85,-,Makotogwaqa,Vusani (feat. Nyana ka Salabemsuma),-,39,2,,,,
86,-,Thandiswa Mazwai,Abuyile Amakhosi (feat. Zolani Mkiva),-,10,1,,,,
87,-,Jan Blohm,Levi Jeans,-,2,94,,,,
88,-,Stonebwoy,Life & Money (feat. Stormzy),-,71,1,,,,
89,-,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),-,8,19,,,,
90,-,Omah Lay,soso,-,17,5,,,,
91,-,Rodrigo y Gabriela,Diablo Rojo,-,3,17,,,,
92,-,Michel Martelly,Pa Manyen,-,79,1,,,,
93,-,Obed Ngobeni & The Kurhula Sisters,Ta Duma,-,93,1,,,,
94,-,Vusi Mahlasela,Afrika Borwa,-,1,47,,,,
95,-,Deborah,Abanye Bayombona,-,1,3,,,,
96,-,Victony,Soweto,-,41,4,,,,
