Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,1,1,9,,,,
2,-,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,-,2,1,,,,
3,-,Joeboy,Baby,-,3,4,,,,
4,down,Jan Blohm,Levi Jeans,2,2,16,,,,
5,up,Amanda Black,Khumbula (feat. Ami Faku),42,2,20,,,,
6,down,bestfriend,Samaria,3,2,5,,,,
7,up,Sunset Sweatshop,Big Romance,9,1,59,,,,
8,-,Busiswa,Makazi (feat. Mr JazziQ),-,8,7,,,,
9,-,Henning Joubert,Van Lochvaal Na Hartenbos,-,9,2,,,,
10,up,Juan Boucher,In Die Bosveld (feat. Neil Somers),21,1,19,,,,
11,up,Johnny Clegg,King of Time,29,1,36,,,,
12,-,David Kramer,Citrusdal,-,1,28,,,,
13,-,Pacifica Music,Old Japan,-,13,5,,,,
14,-,Henning Joubert,Rosedale Se Biltong En Braaivleis,-,12,3,,,,
15,-,Vusi Mahalasela,Sleep Tight Margaret,-,9,1,,,,
16,-,Linnexion,The Moon,-,16,1,,,,
17,down,Music4video,Mr Beat,10,2,9,,,,
18,up,Jako Meyer,Lugballon,26,2,30,,,,
19,-,Ntsika,Suka,-,14,3,,,,
20,-,Nathi,Qeqe (Emathandweni),-,2,9,,,,
21,-,Juan Boucher,Ons Word Een,-,4,24,,,,
22,-,Aaron Saloman,Morning Rain,-,4,6,,,,
23,up,Thokozani Langa,Ladies House,49,23,6,,,,
24,-,Omar Bashir,My Favorite Dance,-,24,1,,,,
25,-,Spirit,"Lelilungelo Elakho (from ""Lion King"")",-,3,6,,,,
26,-,Piet Botha,Ou Swerwer,-,6,27,,,,
27,-,Amadodana Ase Postile,Emlanjeni Wase Bhabhilone,-,23,3,,,,
28,-,Various Artists,Klaimar,-,13,6,,,,
29,-,James Grace,Recuerdos de la Alhambra,-,23,2,,,,
30,-,Wizkid,Ginger (feat. Burna Boy),-,1,6,,,,
31,-,National Anthem Band,"Netherlands National Anthem ""Het Wilhelmus""",-,27,3,,,,
32,down,Master Dee,Iinyembezi (feat. Olothando),8,3,6,,,,
33,-,Zoë Modiga,UMDALI,-,13,5,,,,
34,-,The Dead South,In Hell I'll Be in Good Company,-,18,5,,,,
35,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),18,1,45,,,,
36,-,Alexandra Brass Band,Amasango,-,7,47,,,,
37,-,Various Artists,1) No Matter What 2) Baby I Need Your Love 3) Bringing Joy,-,1,3,,,,
38,down,Kurt Darren & Soweto Gospel Choir,My African Dream,23,1,19,,,,
39,-,The Bouzoukis Of Athens,The White Rose of Athens,-,5,8,,,,
40,down,eVOID,Taximan,4,1,48,,,,
41,-,Herman van den Berg,Rondloper,-,41,1,,,,
42,-,Lize Beekman,2 Keer,-,8,6,,,,
43,down,Jan Blohm,Ou Karoo,25,1,25,,,,
44,-,Brenda,Baxakekile Oxam,-,7,16,,,,
45,-,Jimmy Dludlu,Wish You Were Here,-,44,1,,,,
46,-,Akhona Excellent,Ubambo (feat. Pearl Sonjica),-,46,1,,,,
47,down,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,30,2,12,,,,
48,-,Wasis Diop,Automobile mobile,-,1,4,,,,
49,up,Hugh Masekela,Ntyilo Ntyilo (The Love Bird) [Live],51,9,6,,,,
50,-,Maya,Arab Dance from Nutcracker Ballet,-,15,2,,,,
51,-,Lolo Mfanakavakashile,Ibhatyi,-,18,2,,,,
52,down,Johnny Clegg & Juluka,Scatterlings of Africa,46,1,30,,,,
53,-,Herman van den Berg,Beiteltjie,-,8,3,,,,
54,-,Tonik,First Sign (feat. Ronan Skillen & Jann Krynauw),-,18,5,,,,
55,-,UMNTUYENZIWA,Idida Igema,-,55,1,,,,
56,-,Buhlebendalo,Nethisa,-,56,1,,,,
57,-,Max-Hoba,Nodoli Wam,-,23,3,,,,
58,-,Tony Lilong,Papa gouyad,-,23,6,,,,
59,-,TÖME & Sean Kingston,I Pray,-,12,9,,,,
60,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,11,9,,,,
61,-,Thokozani Langa,Amanazaretha,-,30,4,,,,
62,down,PJ Powers & Hotline,Jabulani,14,2,49,,,,
63,-,Warren Stephens,My Volcano Love,-,63,1,,,,
64,down,Juluka,Impi,36,1,37,,,,
65,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,2,20,,,,
66,down,Dozi,Partykeer Somtyds,11,1,31,,,,
67,-,WOWO,Hold On,-,67,1,,,,
68,down,bw productions,Usagcwala Ngami (feat. T-Man),19,19,11,,,,
