Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thula Sizwe,Bazongena,-,1,1,,,,
2,up,Sunset Sweatshop,Big Romance,5,1,36,,,,
3,up,Dozi,Partykeer Somtyds,3,1,10,,,,
4,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),53,1,28,,,,
5,up,Buhlebendalo,Ntab'ezimnyama,23,2,12,,,,
6,up,Anton Goosen,Swart Water (Die Vloek Van Boontjieskraal),29,2,20,,,,
7,up,Gert Loubser,Skielik Is Jy Vry,14,1,26,,,,
8,-,The Chieftains,Carolan's Concerto,-,8,1,,,,
9,-,Ibrahim Ferrer JR,Dos Gardenias,-,9,3,,,,
10,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,11,,,,
11,-,شب بلال,Je m'en Fous,-,11,1,,,,
12,up,Rudi Claase & NADINE,Ek Haal Weer Asem,45,10,2,,,,
13,up,PJ Powers & Hotline,Jabulani,56,2,25,,,,
14,down,Vusi Nova,Nomathemba,6,1,8,,,,
15,up,Desmond Wells,Die Woorde In My,33,3,21,,,,
16,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,13,,,,
17,down,047,Ubuhle (feat. Vusi Nova),10,2,31,,,,
18,down,"KO, J'Something, Msaki & Q Twins",Rainbow,11,1,10,,,,
19,-,Jaziel Brothers,"Tribute to Mandela (feat. Tsoakae, Msa Mahlangu & Opokid)",-,19,1,,,,
20,down,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Inkosi,9,1,7,,,,
21,-,Skandi Kid,Uthando (feat. Paiges),-,21,7,,,,
22,-,Burgerd,Hoog Bo Die Wolke,-,6,3,,,,
23,down,eVOID,Taximan,2,1,23,,,,
24,up,Bongeziwe Mabandla,Zange,77,5,7,,,,
25,-,Alexandra Brass Band,Amasango,-,7,27,,,,
26,-,Whitesand,Awakening,-,26,1,,,,
27,up,Ivan Rebroff,Patrouille des cosaques,49,12,7,,,,
28,down,Johnny Clegg & Juluka,Kilimanjaro,16,1,10,,,,
29,-,Amanono,Ibhunguza Lami,-,29,1,,,,
30,-,Joeboy,Baby,-,3,1,,,,
31,-,Johnny Clegg,King of Time,-,1,19,,,,
32,-,Jannie du Toit,Lig En Donker (feat. Murray Lubbe),-,32,2,,,,
33,up,Sakhile,Sakhile,80,16,6,,,,
34,-,Belinda Davids,This I Swear,-,12,3,,,,
35,-,Sonja Herholdt,Net Vir Jou,-,2,12,,,,
36,up,Hugh Masekela,Stimela (The Coal Train) [Live],58,1,6,,,,
37,up,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),91,1,21,,,,
38,-,KekeLingo & Ami Faku,Khonza,-,2,8,,,,
39,down,Juluka,Impi,15,1,17,,,,
40,-,Pink Martini,Aspettami,-,36,4,,,,
41,up,Wouter Kellerman,Fragile (feat. Lonnie Park),76,7,3,,,,
42,down,Jako Meyer,Lugballon,30,2,15,,,,
43,-,Flying Bantu,Oga Oga,-,23,3,,,,
44,up,Jan Blohm,Huistoe,66,11,16,,,,
45,-,Mashamplani,Bangiphethe,-,18,1,,,,
46,-,Jimmy Dludlu,Long Journey,-,38,1,,,,
47,down,Lisa,Carrickfergus,28,28,2,,,,
48,-,Vusi Nova,Naninina,-,3,13,,,,
49,-,Khadja Nin,Mama,-,34,2,,,,
50,-,Ismaël Lô,Nafanta,-,18,2,,,,
51,-,Piet Botha,Ou Swerwer,-,6,16,,,,
52,up,Vusi Mahalasela,When You Come Back,72,14,8,,,,
53,-,Phil Coulter,Tranquility,-,2,3,,,,
54,-,Beenie Man,Feel It Boy,-,4,2,,,,
55,-,Miriam Makeba,Soweto Blues,-,15,8,,,,
56,-,Eddie Hadner,I just don't look good naked anymore,-,18,3,,,,
57,-,Sliq Angel,Izimincumuncu,-,30,1,,,,
58,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,37,12,11,,,,
59,up,Juan Boucher,In Jou Wolk,78,12,20,,,,
60,down,Msaki,Iimfama Ziyabona,57,1,16,,,,
61,-,Camagwini,Dubai,-,4,4,,,,
62,-,Judy Boucher,To You I Send My Love,-,62,1,,,,
63,-,Dewald Gouws,Koning Van Konings,-,39,1,,,,
64,-,"Square Pass, D Makasini & Kurtis Guap",All I Need,-,16,3,,,,
65,up,Desmond Wells,Soos Die Winde Waai,70,17,11,,,,
66,-,David Kramer,Citrusdal,-,1,17,,,,
67,-,Auriol Hays,A Better Man,-,5,4,,,,
68,up,Julanie J,Gegrond,84,25,8,,,,
69,down,Joe Nina,Ng'semathandweni (feat. Rhyma),61,6,3,,,,
70,-,CH2,My Huisie,-,8,2,,,,
71,down,"Igor Agafonnikov, Alexandrov Ensemble & Leonid Pshennichny",Slavonic Farewell,34,34,2,,,,
72,down,Hennie De Bruyn & Die Kitaarkêrels,Chris Se Vastrap,18,18,2,,,,
73,-,Gerhard Steyn,Pennies En Ponde,-,6,9,,,,
74,down,Liam Clancy,Shenandoah,12,7,2,,,,
