Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),22,1,76,,,,
2,up,Juan Boucher,Die Konings Van Helde,55,2,2,,,,
3,-,Nolwen,Entre parenthèses,-,3,1,,,,
4,up,Joy,Paradise Road,13,1,27,,,,
5,up,Chad Saaiman,Peachy,14,1,5,,,,
6,down,Sunset Sweatshop,Coming Along,2,1,6,,,,
7,up,Wasis Diop,Automobile mobile,35,1,29,,,,
8,up,Sunset Sweatshop,Open Up,17,1,23,,,,
9,down,Classical Music For Relaxation & Classical Chillout,Allégro,5,1,18,,,,
10,-,Rudi Claase & NADINE,Ek Haal Weer Asem,-,10,5,,,,
11,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,11,14,,,,
12,up,Nektunez,Ameno Amapiano,15,3,2,,,,
13,-,eVOID,Taximan,-,1,91,,,,
14,down,Mnqobi Yazo,Zamalek (feat. Big Zulu),9,7,6,,,,
15,-,Stephan Visagie,Falling Again,-,15,2,,,,
16,-,Anton Goosen,My Stellenbosch Se Nonnatjie Roep My,-,4,4,,,,
17,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,16,13,,,,
18,down,Sunset Sweatshop,Big Romance,1,1,100,,,,
19,down,Nobuhle & Sun-El Musician,Sawubona,6,2,9,,,,
20,-,Burgerd,Hoog Bo Die Wolke,-,6,17,,,,
21,-,Jannie du Toit,Kiepersol,-,21,1,,,,
22,up,Muslim Hamal,Intezar Kut Hamule,74,1,19,,,,
23,-,Henning Joubert,Spookfontein,-,13,8,,,,
24,up,Wizkid,Essence,28,1,48,,,,
25,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,21,,,,
26,-,Johnny Clegg & Savuka,Take My Heart Away,-,3,9,,,,
27,-,Kabelo,Reverse Yomhlaba,-,12,16,,,,
28,-,Wouter Kellerman,Game Of Thrones Theme,-,28,1,,,,
29,-,Lebo Mathosa,Free,-,3,25,,,,
30,-,Etienne Steyn,Happy Dayz,-,27,7,,,,
31,up,Dozi,Partykeer Somtyds,45,1,56,,,,
32,-,Daniela Santos,Can Can from Orpheus in the Underworld,-,32,1,,,,
33,up,CKay,Love Nwantiti (Ah Ah Ah),47,1,12,,,,
34,-,Bonga Kwana,Khawuleza (feat. Ntsika),-,34,1,,,,
35,-,Sino Msolo,Jika,-,26,3,,,,
36,up,Jako Meyer,My Hande,58,3,9,,,,
37,down,Juluka,Impi,10,1,73,,,,
38,up,Julanie J,Bitter,43,3,10,,,,
39,-,Black Moses,Motshware Hantle,-,39,2,,,,
40,down,Julanie J,Arm,3,1,48,,,,
41,-,Vusi Mahalasela,Silang Mabele,-,6,6,,,,
42,down,Jan Blohm,Nonnie,4,1,23,,,,
43,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,54,,,,
44,-,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,-,2,13,,,,
45,up,WRLD CLS,Consa,60,45,2,,,,
46,-,Jako Meyer,Lugballon,-,2,42,,,,
47,-,Trevor Nasser,Vyfster,-,25,2,,,,
48,-,Simoné Roets,Dans In Die Donker,-,2,7,,,,
49,-,Anton Goosen,Diep Blou See,-,8,8,,,,
50,up,Willem van der Ryst,Gee 'n Bietjie,63,9,6,,,,
51,up,Davido & Focalistic,Champion Sound,62,28,6,,,,
52,-,Natasa Theodoridou,Mia Kokkini Grammi (Live),-,25,4,,,,
53,-,Ladysmith Black Mambazo,Paradise Road (feat. Jannie Moolman),-,20,9,,,,
54,-,callyvsa,Ungawa Kum,-,54,1,,,,
55,-,Danie Barnard en Sy Boereorkes,Karringmelk Wals/Hartseer Wals,-,55,1,,,,
56,-,Letta Mbulu,Buza,-,12,6,,,,
57,-,Willem van der Ryst,Oppi Kole,-,7,16,,,,
58,-,Gerhard Steyn,Miljoener,-,58,1,,,,
59,-,Yvonne Chaka Chaka,Kana Uchema,-,14,5,,,,
60,-,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",-,12,1,,,,
61,-,Vusi Nova,Naninina,-,3,34,,,,
62,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,62,1,,,,
63,down,Rowick Deep & Genevieve,I Got Love for U (Rodeep Mix) [feat. Genevieve],44,23,4,,,,
64,-,Johnny Clegg & Juluka,African Sky Blue,-,1,68,,,,
65,-,Mariechan,Missed Calls,-,2,3,,,,
66,-,Burgerd + Zita,Jy Is My Rede,-,9,6,,,,
67,-,Anel,Wag 'n Bietjie Baby,-,67,1,,,,
68,down,Ray Dylan,Laaste Groet (feat. Piet Farrel),46,10,8,,,,
69,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,55,,,,
70,-,Ge Korsten,Glo In Die Lewe,-,70,1,,,,
71,-,Sight of Wonders,Desert Footsteps,-,71,1,,,,
72,-,Zeynep Bakşi Karatağ,Gesi Bağları,-,72,1,,,,
73,-,Demis Roussos,My Friend the Wind,-,2,3,,,,
74,-,Culture Shock,Nothing Compares to U,-,74,1,,,,
75,down,Jan Blohm,Huistoe,48,11,51,,,,
76,-,Amanda Black,Hamba,-,14,3,,,,
77,-,Johnny Clegg,Jongosi,-,29,3,,,,
78,down,Ildo Lobo,Alto Cutelo,77,8,6,,,,
79,-,Piet Botha,Vandat Jy Weg Is,-,4,23,,,,
80,-,Jabu Hlongwane,Vuma Moya Wami,-,16,7,,,,
81,-,Dj Jabato,Ciara feat missy elliot - 12 step remix,-,6,10,,,,
82,-,Emily Lim & Rob Kelly,Swing N Tonic,-,32,5,,,,
83,-,Cesária Évora,Tchom Frio,-,67,2,,,,
84,down,Jan Rhaap,Kom Loop,51,2,34,,,,
85,-,Juan Boucher,In Jou Wolk,-,12,32,,,,
86,-,Zaan Sonnekus,Ek Kan Net Bid,-,2,5,,,,
87,-,"Robin Hogarth, Neill Solomon & Stuart Martyn Miller",Inkosi,-,1,20,,,,
88,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,51,2,,,,
89,down,Bridgitte,I've Been Waiting,70,7,5,,,,
90,-,Jimmy Dludlu,Linda,-,51,1,,,,
91,-,Subhashini Parthasarathy,Alai Payudhey,-,91,1,,,,
92,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,35,1,,,,
93,-,Mingas & Orchestra Marrabenta Star De Moçambique,A Va Saty Va Lomo,-,18,4,,,,
94,-,Msaki,Iimfama Ziyabona,-,1,35,,,,
