Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,-,1,3,,,,
2,-,Dafné Kritharas,"Katinaki Mou Gia Sena (feat. Camille El Bacha, Paul Barreyre & Naghib Shanbehzadeh)",-,2,1,,,,
3,-,Coenie de Villiers & Lesley Rae Dowling,Kaneelverkoper,-,2,5,,,,
4,up,Jan Blohm,Ou Karoo,4,1,20,,,,
5,up,PJ Powers & Hotline,Jabulani,8,2,43,,,,
6,down,Juan Boucher,In Die Bosveld (feat. Neil Somers),3,1,13,,,,
7,-,Johnny Clegg,King of Time,-,1,31,,,,
8,up,Jan Blohm,Levi Jeans,31,2,10,,,,
9,-,Bongeziwe Mabandla,Jikeleza,-,4,18,,,,
10,-,Vusi Nova,Naninina,-,3,23,,,,
11,up,DjeuhDjoah & Lieutenant Nicholson,Caipirinha,17,2,6,,,,
12,-,Henning Joubert,Rosedale Se Biltong En Braaivleis,-,12,2,,,,
13,down,Muzi Zimu,On Your Way,10,10,2,,,,
14,-,Johnny Clegg,All I Got Is You,-,4,9,,,,
15,-,Johan Van Rensburg,Sondaarspoort,-,1,11,,,,
16,-,Henning Joubert,Kortpad Setees,-,12,3,,,,
17,up,David Kramer,Citrusdal,42,1,25,,,,
18,-,Burgerd,Hoog Bo Die Wolke,-,6,5,,,,
19,up,Soul Kulture,Ngeliny’ilanga,29,15,11,,,,
20,up,Piet Botha,Ou Swerwer,56,6,23,,,,
21,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,1,41,,,,
22,-,The Creole Choir of Cuba,Fey Oh Di Nou,-,5,3,,,,
23,up,Soul Kulture,Gugu (feat. Linda Gcwensa),26,2,17,,,,
24,down,eVOID,Taximan,22,1,42,,,,
25,-,Busiswa,Makazi (feat. Mr JazziQ),-,8,4,,,,
26,-,Jan Rhaap,Adrenalien (feat. Le Lue),-,24,1,,,,
27,down,KekeLingo & Ami Faku,Khonza,2,2,24,,,,
28,-,Lamula,Into Yethu Ft Mzukulu,-,28,2,,,,
29,-,Sieteleguas Ediciones,El Mordisco (The Bite),-,29,1,,,,
30,down,Jan Rhaap,Maak Jou Maak(E),28,5,13,,,,
31,-,Anel,Hierdie Dag,-,2,8,,,,
32,-,Samite,Tunula Eno,-,1,9,,,,
33,down,Juluka,Impi,5,1,33,,,,
34,-,Msaki,Iimfama Ziyabona,-,1,22,,,,
35,-,The Stars of St. Petersburg,Korobeiniki,-,35,1,,,,
36,-,Henning Joubert,Die Hartseer Wals,-,11,2,,,,
37,up,Jako Meyer,Nuwe Jaar,68,36,4,,,,
38,-,Wouter van de Venter,As Ek Jou Sou Verloor,-,4,19,,,,
39,down,Ivan Rebroff,"Kalinka, Kalinka",12,5,2,,,,
40,-,Studio All-Stars,Historia De Un Amor,-,40,1,,,,
41,-,Henning Joubert,Dwaalboom,-,21,2,,,,
42,-,Julanie J,Gegrond,-,25,12,,,,
43,down,Music4video,Mr Beat,9,2,6,,,,
44,-,Whitesand,Eternity,-,44,1,,,,
45,-,Rina Hugo,Wat 'n Vriend Het Ons In Jesus,-,11,1,,,,
46,-,Nico Blom,Hop Gallop Polka,-,46,2,,,,
47,-,Ntsika,Ding Dong,-,11,8,,,,
48,-,Beenie Man,Feel It Boy,-,4,8,,,,
49,-,Henning Joubert,Saterdagaand Setees,-,13,2,,,,
50,-,Joeboy,Baby,-,3,3,,,,
51,-,Jaziel Brothers,Ndikuthethembisa Uthando,-,11,8,,,,
52,up,Wizkid,Ginger (feat. Burna Boy),66,1,4,,,,
53,-,Various Artists,Nice to See You,-,8,3,,,,
54,down,047,Ubuhle (feat. Vusi Nova),35,2,40,,,,
55,-,Various Artists,The Anniversary Waltz,-,24,1,,,,
56,-,"Iris Jess, Gudrun Reschke, Alexander Roske, Bodo Werner, Mathias Baier","Quintett G-Moll, Op. 56, Nr. 2: I. Allegretto (Danzi)",-,56,1,,,,
57,-,"""Ipi Ntombi"" 1975 Original Cast",Shosholoza,-,8,1,,,,
58,-,Coffee Snobs,Die Storm,-,6,6,,,,
59,-,Salif Keita,La différence,-,59,1,,,,
60,-,Johnny Clegg & Juluka,Kilimanjaro,-,1,17,,,,
61,-,Hot Water,Chakalaka,-,40,2,,,,
62,-,Jimmy Dludlu,Corners of My Soul,-,12,4,,,,
63,-,"Iris Jess, Gudrun Reschke, Alexander Roske, Bodo Werner, Mathias Baier","Quintett G-Moll, Op. 56, Nr. 2: IV. Allegro (Danzi)",-,63,1,,,,
64,-,Amanda Black,Thandwa Ndim,-,1,15,,,,
65,down,Dozi,Partykeer Somtyds,11,1,27,,,,
66,-,Manu Dibango,Soul Makossa,-,1,11,,,,
67,down,Gadla Nxumalo,Gede,34,34,4,,,,
68,down,Sloboda Ensemble,Chastooshki,37,37,2,,,,
69,-,University of Limpopo Choristers & KwaZulu-Natal Philharmonic Orchestra,Afrika Dzonga,-,6,3,,,,
70,-,Ferda Ereren,Yağmurlar Dinmeden Gel,-,19,1,,,,
71,-,Swenka Ngemali,Ufike Nobani (feat. Jaiva Zimnike),-,49,1,,,,
72,-,Burning Spear,Slavery Days,-,70,1,,,,
73,-,Soweto String Quartet,Reflections of Faith,-,57,2,,,,
74,down,The Chieftains,Madame Cole,51,51,2,,,,
75,-,Wizkid,Roma (feat. Terri),-,75,1,,,,
76,-,Bheka Dlamini,Khambilengculazi,-,56,2,,,,
77,down,James Grace,Intermezzo (for Nana),52,31,8,,,,
78,-,Albert de Wet,Kruppelkop Gewete,-,78,1,,,,
79,-,Mbongeni Ngema,Sophia,-,58,1,,,,
80,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,1,25,,,,
81,-,Jannie Du Toit En Thean Kotzé,Gebed In Die Laataand,-,18,7,,,,
82,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,9,,,,
83,-,Juan Boucher,Lewenslustig,-,83,1,,,,
84,-,Osaziwayo,Imicondo,-,79,2,,,,
85,down,anna RF,Lachin (feat. Imamyar Hasanov),33,33,2,,,,
86,-,Ugatsheni,Thina Simunye (feat. Mzukulu),-,64,1,,,,
