Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"KO, J'Something, Msaki & Q Twins",Rainbow,3,1,2,,,,
2,up,Casper Ace,Hartomkeer (feat. Melissa Van Der Spuy),33,1,6,,,,
3,-,eVOID,Taximan,-,1,17,,,,
4,-,KekeLingo & Ami Faku,Khonza,-,2,1,,,,
5,-,Umoja,Amazing Grace,-,2,4,,,,
6,up,PJ Powers & Hotline,Jabulani,19,2,19,,,,
7,-,Sollie Marx,Die Bokspring Kwela,-,7,1,,,,
8,-,Johnny Clegg & Juluka,African Sky Blue,-,1,12,,,,
9,-,Shabalala Rhythm,Yebo Ngiyavuma,-,3,3,,,,
10,-,Chris Chameleon,Droomverlore,-,1,2,,,,
11,-,Waris Baig,Tere Nak da Koka,-,2,9,,,,
12,down,Wouter van de Venter,As Ek Jou Sou Verloor,9,4,2,,,,
13,-,Miriam Makeba,Hapo Zamani,-,5,4,,,,
14,-,Alexandra Brass Band,Amasango,-,7,21,,,,
15,down,Sunset Sweatshop,Big Romance,12,1,29,,,,
16,up,Casper Ace,Jy Kan My Hart Maar Hou,32,3,12,,,,
17,-,Henning Joubert,Ander Naam,-,3,18,,,,
18,-,Piet Botha,Ou Swerwer,-,6,13,,,,
19,-,Bheshwana,Igama Likajesu,-,4,6,,,,
20,-,Vusi Nova,Naninina,-,3,8,,,,
21,-,Enrico Caruso,O sole mio,-,21,1,,,,
22,-,Amanda Black,Thandwa Ndim,-,1,10,,,,
23,down,Desmond Wells,Die Woorde In My,8,3,16,,,,
24,-,Ladysmith Black Mambazo,Diamonds on the Soles of Her Shoes (Abridged Version) [Bonus Track],-,24,1,,,,
25,-,Johnny Clegg,Boy Soldier,-,25,1,,,,
26,-,Vusi Mahalasela,When You Come Back,-,14,6,,,,
27,down,Ahmed Bukhatir,Atfalana,1,1,14,,,,
28,-,Willem van der Ryst,Oppi Kole,-,7,9,,,,
29,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,4,6,,,,
30,down,Dozi,Partykeer Somtyds,15,1,2,,,,
31,-,047,Ubuhle (feat. Vusi Nova),-,2,23,,,,
32,-,Master Dee,Ubukhosi (feat. Mr Vee Sholo),-,10,4,,,,
33,-,Ntsika,Awundiva (feat. Vusi Nova),-,2,17,,,,
34,down,Jako Meyer,Lugballon,2,2,7,,,,
35,-,Cutt Glas,Halala Africa,-,6,3,,,,
36,down,Khonaye,Zibuya Nini?,29,10,7,,,,
37,down,Buhlebendalo,Ntab'ezimnyama,11,2,4,,,,
38,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,4,,,,
39,-,Hugh Masekela,Ntyilo Ntyilo (The Love Bird) [Live],-,9,3,,,,
40,-,Piet Botha,Vandat Jy Weg Is,-,4,3,,,,
41,-,Ramey Short,Môre Kom Die Son Weer Op,-,4,2,,,,
42,-,Mory Kanté,Yeke Yeke,-,15,1,,,,
43,-,Miriam Makeba,Oxgam (Live),-,43,1,,,,
44,-,Lebo Mathosa,Free,-,3,6,,,,
45,down,Sino Msolo,Intombi Yami,40,19,4,,,,
46,-,Gerhard Steyn,Pennies En Ponde,-,6,8,,,,
47,-,Thiza,"All or Nothing (feat. Character, Emza & Professor)",-,19,2,,,,
48,down,Hester Beyers-Martin & Malané Hofmeyr-Burger,Red Dragonfly,16,16,2,,,,
49,-,Vusi Mahlasela,Say Afica,-,27,1,,,,
50,-,Juan Boucher,Lei My In,-,17,4,,,,
51,-,Simphiwe Dana,Ulwandle Luthshile (with Msaki) [2nd Session Live],-,42,1,,,,
52,-,Ramey Short,Hou Vas,-,21,1,,,,
53,-,Djchase,I Found Love (feat. Bo & DjaySue),-,12,2,,,,
54,-,Isabella Colliva & Cinzia Donti,Ethno Lands,-,54,1,,,,
