Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,51,,,,
2,up,Various Artists,Burn Out,11,1,33,,,,
3,-,Leon Schuster,Hey Bokke!,-,3,3,,,,
4,-,Ladysmith Black Mambazo,Knockin' On Heaven's Door,-,4,15,,,,
5,-,Anneli van Rooyen,Ek Mis Jou So,-,1,23,,,,
6,-,Ladysmith Black Mambazo,Hello My Baby (2000),-,6,4,,,,
7,-,Claire Johnston & Mango Groove,Africa Blue (Featuring Mango Groove),-,5,50,,,,
8,up,Wasis Diop,Automobile mobile,26,1,106,,,,
9,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),13,1,9,,,,
10,down,Jimmy Dludlu,Winds of Change,4,1,85,,,,
11,-,Julanie J,Bitter,-,3,68,,,,
12,down,Burna Boy,Last Last,10,1,70,,,,
13,-,TiNo,Afstand,-,2,33,,,,
14,down,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),3,1,47,,,,
15,-,Ocarina,Song of Ocarina,-,2,12,,,,
16,-,Ladysmith Black Mambazo,We Are Ladysmith Black Mambazo,-,16,5,,,,
17,-,Dewald Gouws & Jannie Moolman,Hou Aan Met Glo,-,2,21,,,,
18,-,Zoë Modiga,Uthando,-,1,30,,,,
19,up,Leon Schuster,Hie' Kommie Bokke,42,1,23,,,,
20,-,Chrizaan,Lê Op Jou Sy,-,14,23,,,,
21,up,Jako Meyer,Om Hierdie Hart,22,2,49,,,,
22,down,Johnny Clegg & Juluka,Scatterlings of Africa,2,1,65,,,,
23,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,20,1,60,,,,
24,-,Jan Blohm,Ou Karoo,-,1,116,,,,
25,-,Ladysmith Black Mambazo,Oh Happy Day,-,25,1,,,,
26,-,Roland Kaiser,Santa Maria,-,12,18,,,,
27,-,Juan Boucher,Ons Word Een,-,4,57,,,,
28,down,Joy,Paradise Road,9,1,104,,,,
29,-,Joe F,Vliegmasjien,-,23,4,,,,
30,up,Jan Blohm,Huistoe,36,11,93,,,,
31,-,Various Artists,Never Ending Story,-,12,15,,,,
32,-,Mbuzeni,AmaWololo,-,32,1,,,,
33,-,PJ Powers & Hotline,Jabulani,-,2,132,,,,
34,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,32,1,69,,,,
35,up,Mr. Dutch & Aymos,Ungowami,78,1,7,,,,
36,down,Jan Blohm,Levi Jeans,25,2,99,,,,
37,-,Jaziel Brothers,Ma Afrika Bo (feat. Oliver Mtukudzi),-,6,12,,,,
38,-,Wizkid,Essence,-,1,91,,,,
39,-,Lucille Ackerman,My Hart Verlang Na Die Boland,-,25,4,,,,
40,down,Mango Groove,Dance Sum More,19,1,63,,,,
41,-,Phuzekhemisi,Icala Lenja Yami,-,31,4,,,,
42,-,Oliver “Tuku” Mtukudzi,Todii,-,7,20,,,,
43,up,Wizkid,Ojuelegba,85,7,17,,,,
44,-,Msaki,Selah!,-,25,7,,,,
45,-,Lagxabha,Unamanga,-,45,1,,,,
46,down,Betusile,Nomathemba,43,10,6,,,,
47,-,Stimela,Madala Gugile,-,47,2,,,,
48,down,Vrede,Perspektief,23,1,44,,,,
49,up,Juluka,Impi,53,1,97,,,,
50,down,Mango Groove,Island Boy,18,5,30,,,,
51,up,Qounfuzed,Nzungu,64,51,2,,,,
52,down,Ray Dylan,By Jou Voete Lê,37,3,38,,,,
53,-,Jan Blohm & Ryno Velvet,Tussen Die Lyne,-,3,43,,,,
54,-,Egyptian Nursery,God's Window,-,5,25,,,,
55,up,Burna Boy,For My Hand (feat. Ed Sheeran),69,1,48,,,,
56,-,Chris Chameleon,Reis,-,4,24,,,,
57,down,Wouter van de Venter,My Bok,7,5,33,,,,
58,down,Jan Blohm,Nonnie,29,1,67,,,,
59,-,Salif Keita & Cesária Évora,Yamore,-,15,13,,,,
60,-,Papa Wemba,Fa Fa Fa Fa Fa (Sad Song),-,60,3,,,,
61,-,Ladysmith Black Mambazo,Amazing Grace / Nearer My God To Thee (feat. Emmylou Harris),-,61,1,,,,
62,-,Jako Meyer,Daar Wil Ek Wees (feat. Deon Meiring),-,1,26,,,,
63,-,Nothembi and The Siblings,Isikhonyane,-,21,3,,,,
64,-,Amanda Black,Hamba,-,14,8,,,,
65,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),91,1,127,,,,
66,down,Dozi,Partykeer Somtyds,38,1,101,,,,
67,-,Pink Martini,Sympathique (Live),-,12,3,,,,
68,-,Juan Boucher,Koue Hande,-,6,36,,,,
69,-,Zoë Modiga,UMDALI,-,9,30,,,,
70,-,Bongi Dube,July,-,70,1,,,,
71,-,Africa Negra,Carambola,-,71,1,,,,
72,down,Alala,World in Union - Epic Version,65,31,2,,,,
73,-,Simon Chimbetu & Orchestra Dendera Kings,Saina,-,73,1,,,,
74,-,Celtic Woman,The Ashoken Farewell / The Contradiction,-,21,2,,,,
75,-,Jimmy Cliff,You Can Get It If You Really Want,-,22,16,,,,
76,down,Simon Sibanda,Tribes,75,10,34,,,,
77,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,-,1,44,,,,
78,-,Papa Wemba,Sala Keba (Be Careful),-,56,2,,,,
79,-,Steve Hofmeyr,Ek Ken Jou Soms,-,11,12,,,,
80,-,Ferdi van Zyl,Kristalfontein Wals,-,80,1,,,,
81,-,Zaan Sonnekus,Krapmerke,-,13,11,,,,
82,down,Zoë Modiga,Abantu,63,1,22,,,,
83,-,Hannes Schoeman,Lantern Polka,-,83,1,,,,
84,-,Phuzekhemisi,Phans' Imikhonto,-,35,1,,,,
85,down,Stefan Jansen,Suikerbos,21,3,52,,,,
86,-,uNjoko,Wangenza (Baba kaMelo),-,86,1,,,,
87,-,Jako Meyer,Nuwe Jaar,-,36,18,,,,
88,down,Sankomota,Now or Never,16,2,16,,,,
89,-,Anna Davel,As Jou Hart Reg Klop,-,27,4,,,,
90,-,Amavukayibambe,Mkhaya wami (feat. Bahubhe),-,35,1,,,,
91,down,Imithente,Insingizi,50,49,24,,,,
92,-,Jaziel Brothers,Mayenzeke,-,11,7,,,,
93,-,Margaret Singana,Johannesburg,-,9,8,,,,
94,-,Siyanda Dyonase,Ndiye (feat. Bra Leo & Crosswavee),-,15,5,,,,
95,-,Jeff Maluleke,Kilimanjaro (feat. Hugh Masekela),-,8,20,,,,
96,-,Mango Groove,Nice to See You,-,1,35,,,,
97,-,Danie Grey,Kom Ons Dans (Vierpas),-,22,2,,,,
98,down,Julanie J,Arm,34,1,88,,,,
99,-,Aaron Saloman,Morning Rain,-,4,20,,,,
100,-,Nobuhle,Fire (feat. Mpho.Wav),-,100,1,,,,
