Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Carla Bruni,Comme si de rien n'était,1,1,231,,,,
2,up,New Zealand Singers,Songs of New Zealand,2,1,227,,,,
3,up,Ruia,Hawaiki,3,2,237,,,,
4,up,Maori Group,An Hour of Maori Favourites,4,2,234,,,,
5,up,Loreena McKennitt,The Mask and Mirror,5,3,235,,,,
6,up,Various Artists,The Complete Scottish Bagpipe Collection,6,5,236,,,,
7,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,7,4,229,,,,
8,up,Sigur Rós,Takk...,8,1,238,,,,
9,up,New Zealand Maori Ensemble,Maori Songs of New Zealand,9,7,227,,,,
10,up,Cornerstone Roots,Soul Revolution,10,7,238,,,,
11,up,Maisey Rika,Tira,11,8,234,,,,
12,up,Delerium,The Best of Delerium,12,8,110,,,,
13,up,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,13,7,166,,,,
14,up,Deva Premal,The Essence,14,10,233,,,,
15,up,1 Giant Leap,What About Me?,15,11,238,,,,
16,up,Deva Premal,Dakshina,16,12,233,,,,
17,up,Loreena McKennitt,The Visit,17,13,226,,,,
18,up,Massage Tribe,"Tibetan Bowls, Bells & Flutes: For Massage, Chakra & Reiki",18,13,235,,,,
19,up,Celtic Woman,Celtic Woman,19,15,238,,,,
20,up,Israel Kamakawiwo'ole,Facing Future,20,11,238,,,,
21,up,Ranea,Tihei Mauri Ora,21,17,238,,,,
22,up,Deva Premal,Mantras for Precarious Times,22,18,232,,,,
23,up,1 Giant Leap,1 Giant Leap,23,17,238,,,,
24,up,Loreena McKennitt,The Wind That Shakes the Barley,24,21,237,,,,
25,up,Deva Premal,Deva Premal Sings the Moola Mantra,25,16,232,,,,
26,up,Jake Shimabukuro,Gently Weeps,26,23,236,,,,
27,up,Sharry Maan,Meri Bebe,27,24,228,,,,
28,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",29,15,95,,,,
29,up,Van Morrison & The Chieftains,Irish Heartbeat,30,19,93,,,,
30,up,Armand Amar & Levon Minassian,Songs From a World Apart,32,27,76,,,,
31,up,William Onyeabor,World Psychedelic Classics 5: Who Is William Onyeabor?,33,28,75,,,,
32,-,Whirimako Black,Shrouded in the Mist,-,28,169,,,,
33,-,BLOOM,El Mundo EP,-,33,1,,,,
34,up,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,35,29,76,,,,
35,up,Rewasese Entertainment Group & Nawaka Entertainment Group,Music of the Fiji Islands,36,30,88,,,,
36,down,Ali-Akbar Shahnazi & Aqa Hoseyn-Qoli,"The Aqa Hoseyn-Qoli Radif, Vol. 5",31,31,2,,,,
37,-,Various Artists,Introduction and Recognition of Iranian Classical Music,-,37,1,,,,
38,-,Various Artists,Introduction and Recognition of Iranian Classical Music: Dashti,-,38,1,,,,
39,-,Various Artists,Introduction and Recognition of Iranian Classical Music: Bayat Esfahan,-,39,1,,,,
40,-,Various Artists,Introduction and Recognition of Iranian Classical Music: Bayat Tork,-,40,1,,,,
41,-,Various Artists,Introduction and Recognition of Iranian Classical Music: Segah,-,41,1,,,,
42,-,Various Artists,Introduction and Recognition of Iranian Classical Music: Shur,-,42,1,,,,
43,-,Shahram Mirjalali & Homayoun Shajarian,Asemani,-,43,1,,,,
44,-,Maisey Rika,Hinamarama,-,13,5,,,,
45,down,Amir Sharifi,Radif Of Persian Classical Music / Zarabis Of Radif - Tar,38,38,2,,,,
46,down,Amir Sharifi,Radif Of Persian Classical Music / Tar,41,41,2,,,,
47,down,Adib Khansari & Ebrahim Sarkhosh,"Persian Vocal Music: The Adib Khansari Vocal Radif, Vol. 1",42,42,2,,,,
48,-,Tinariwen,Amatssou (Deluxe),-,48,1,,,,
49,-,"The Clancy Brothers, Tommy Makem & Liam Clancy",Ultimate Collection (Special Extended Remastered Edition),-,44,2,,,,
50,-,Phil Coulter,Scottish Tranquility,-,47,9,,,,
51,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,51,1,,,,
52,-,Hermanos Gutiérrez,Hijos Del Sol,-,46,6,,,,
53,-,Hermanos Gutiérrez,8 Años,-,53,1,,,,
54,-,Frank Yamma,Countryman,-,54,1,,,,
55,-,Kannie Warries Dansorkes,Witwarm Kitaar Klanke,-,55,1,,,,
56,-,Maisey Rika,Ngā Mata O Te Ariki Tāwhirimātea,-,53,2,,,,
57,-,Maisey Rika,Whitiora,-,1,195,,,,
58,down,Michael Ghelfi,"RPG / D&D Ambiences and Atmospheres, Vol. 1, Pt. 1",37,37,2,,,,
59,down,Sofi and the Baladis,Sofi and the Baladis,52,52,2,,,,
60,-,Mary Black,The Best of Mary Black (1991-2001),-,60,2,,,,
61,-,Yaima,Ceremonia,-,61,2,,,,
62,-,Various Artists,Introduction and Recognition of Iranian Classical Music: Abu Ata,-,62,1,,,,
63,-,Various Artists,Introduction and Recognition of Iranian Classical Music: Afshari,-,63,1,,,,
64,-,Hermanos Gutiérrez,Hoy Como Ayer,-,64,1,,,,
65,-,Ayra Starr,The Year I Turned 21,-,65,1,,,,
66,-,Various Artists,Introduction and Recognition of Iranian Classical Music: Mahur,-,66,1,,,,
