Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,206,63,2020-04-26,63,2020-04-26
2,up,Whitney Houston,The Ultimate Collection,4,1,219,,,,
3,down,Destiny's Child,#1's,2,1,229,,,,
4,down,John Legend,Love In the Future,3,1,238,,,,
5,up,Prince,Ultimate,5,1,237,,,,
6,up,Stan Walker,Truth & Soul,6,2,240,,,,
7,up,Chris Brown,Royalty (Deluxe Version),7,3,239,,,,
8,up,Tina Turner,Simply the Best,8,4,237,,,,
9,up,Leon Bridges,Coming Home,9,5,236,,,,
10,up,D’Angelo and The Vanguard,Black Messiah,10,6,234,,,,
11,up,Whenua Patuwai,The Soul Sessions,11,7,234,,,,
12,up,Sade,The Ultimate Collection (Remastered),12,8,224,,,,
13,up,Seal,Soul,13,9,241,,,,
14,up,Janelle Monáe,The ArchAndroid (Deluxe),14,8,235,,,,
15,up,Miguel,Kaleidoscope Dream,15,10,240,,,,
16,up,CeeLo Green,The Lady Killer (Deluxe),16,11,242,,,,
17,up,Khalid,American Teen,17,12,235,,,,
18,up,Prince,Sign O' the Times,18,13,242,,,,
19,up,Prince,The Hits/The B-Sides,19,16,239,,,,
20,up,Laura Mvula,Sing To the Moon,20,14,238,,,,
21,up,Boney M.,The Magic of Boney M.,21,15,223,,,,
22,up,Anderson .Paak,Malibu,23,16,232,,,,
23,down,Chris Brown,Exclusive (Expanded Edition),22,16,240,,,,
24,-,Tina Turner,All the Best: The Hits,-,1,232,,,,
25,down,TLC,CrazySexyCool,24,18,231,,,,
26,down,Various Artists,21 Classic R&B Hits,25,19,226,,,,
27,down,Bill Withers,Lean On Me: The Best of Bill Withers,26,21,186,,,,
28,up,Various Artists,90s R&B,29,21,183,,,,
29,down,Alicia Keys,Songs In A Minor,27,19,168,,,,
30,-,B.D.U,Wishpool - EP,-,30,1,,,,
31,-,Boney M.,The Greatest Hits,-,31,4,,,,
32,down,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,28,20,179,,,,
