Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prince,The Very Best of Prince,1,1,204,63,2020-04-26,63,2020-04-26
2,up,John Legend,Love In the Future,2,1,236,,,,
3,up,Prince,Ultimate,3,1,235,,,,
4,up,Destiny's Child,#1's,28,1,227,,,,
5,down,Stan Walker,Truth & Soul,4,2,238,,,,
6,up,Chris Brown,Royalty (Deluxe Version),6,3,237,,,,
7,up,Tina Turner,Simply the Best,29,4,235,,,,
8,down,Leon Bridges,Coming Home,7,5,234,,,,
9,down,D’Angelo and The Vanguard,Black Messiah,8,6,232,,,,
10,down,Whenua Patuwai,The Soul Sessions,9,7,232,,,,
11,down,Sade,The Ultimate Collection (Remastered),10,8,222,,,,
12,down,Seal,Soul,11,9,239,,,,
13,down,Janelle Monáe,The ArchAndroid (Deluxe),12,8,233,,,,
14,down,Miguel,Kaleidoscope Dream,13,10,238,,,,
15,down,CeeLo Green,The Lady Killer (Deluxe),14,11,240,,,,
16,down,Khalid,American Teen,15,12,233,,,,
17,down,Prince,Sign O' the Times,16,13,240,,,,
18,down,Prince,The Hits/The B-Sides,17,16,237,,,,
19,up,Chris Brown,Exclusive (Expanded Edition),22,16,238,,,,
20,down,Laura Mvula,Sing To the Moon,18,14,236,,,,
21,down,Boney M.,The Magic of Boney M.,19,15,221,,,,
22,down,Anderson .Paak,Malibu,20,16,230,,,,
23,down,TLC,CrazySexyCool,21,18,229,,,,
24,up,Various Artists,21 Classic R&B Hits,24,19,224,,,,
25,up,Bill Withers,Lean On Me: The Best of Bill Withers,26,21,184,,,,
26,down,Various Artists,90s R&B,25,21,181,,,,
27,up,Alicia Keys,Songs In A Minor,27,19,166,,,,
28,up,Aretha Franklin & Otis Redding,Together: The Very Best of Aretha Franklin & Otis Redding,30,20,177,,,,
29,up,Leona Lewis,Spirit,31,23,165,,,,
30,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),5,5,14,,,,
31,up,Mayer Hawthorne,A Strange Arrangement (Bonus Track Version),32,24,182,,,,
