Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,2,1,221,,,,
2,-,Kenny Rogers,Lady,-,2,6,,,,
3,down,Kim Carnes,Bette Davis Eyes,1,1,50,,,,
4,down,Eric Carmen,All By Myself,3,1,87,,,,
5,down,Juice Newton,Queen of Hearts (Re-Recorded),4,2,67,,,,
6,-,Cholo Berrocal,El Plebeyo,-,5,18,,,,
7,-,Shania Twain,That Don't Impress Me Much,-,1,98,,,,
8,down,Eddie Rabbitt,Drivin' My Life Away,6,1,159,,,,
9,down,Eddie Rabbitt,Drivin' My Life Away,5,2,72,,,,
10,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,4,23,,,,
11,-,Maritza Rodriguez,La Perla del Chira,-,1,32,,,,
