Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Carmen,All By Myself,8,1,52,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,186,,,,
3,up,Juice Newton,Queen of Hearts (Re-Recorded),11,2,33,,,,
4,up,Shania Twain,That Don't Impress Me Much,14,1,79,,,,
5,up,Johnny Cash,Father and Son (feat. Fiona Apple),6,5,2,,,,
6,up,Eddie Rabbitt,Drivin' My Life Away,12,1,124,,,,
7,-,Maritza Rodriguez,Triste Despedida,-,2,41,,,,
8,-,Shania Twain,You're Still the One,-,1,150,,,,
9,down,Kim Carnes,Bette Davis Eyes,3,1,23,,,,
10,-,Maritza Rodriguez,La Perla del Chira,-,1,26,,,,
11,up,Eddie Rabbitt,Drivin' My Life Away,16,2,54,,,,
12,down,Tennessee,Baladas Mix,4,1,14,,,,
13,up,Wendy Moten,Driving Nails in My Coffin (feat. Vince Gill & Bekka Bramlett),17,5,19,,,,
14,-,Cholo Berrocal,Todos Vuelven,-,4,14,,,,
15,down,Juice Newton,Angel of the Morning,7,1,26,,,,
