Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tanner Adell,Backroad,-,1,1,,,,
2,up,Eric Carmen,All By Myself,4,1,96,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,230,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,1,59,,,,
5,-,Chico Rey & Paraná,Tranque a Porta e Me Beije (Ao Vivo),-,5,1,,,,
6,-,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),-,4,1,,,,
7,up,Maritza Rodriguez,Ilusión Perdida,7,1,73,,,,
8,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
9,up,Juice Newton,Queen of Hearts (Re-Recorded),10,2,74,,,,
10,up,Cholo Berrocal,El Plebeyo,14,5,23,,,,
11,up,Eddie Rabbitt,Drivin' My Life Away,13,2,79,,,,
12,down,Shania Twain,You're Still the One,3,1,177,,,,
13,down,Eddie Rabbitt,Drivin' My Life Away,1,1,168,,,,
