Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,222,,,,
2,up,Eric Carmen,All By Myself,4,1,88,,,,
3,up,Juice Newton,Queen of Hearts (Re-Recorded),5,2,68,,,,
4,-,Cholo Berrocal,Me Duele el Corazón,-,4,5,,,,
5,down,Kim Carnes,Bette Davis Eyes,3,1,51,,,,
6,up,Eddie Rabbitt,Drivin' My Life Away,8,1,160,,,,
7,-,Fabiola Roldan,Tu Casita,-,1,8,,,,
8,down,Shania Twain,That Don't Impress Me Much,7,1,99,,,,
9,-,Tennessee,Baladas Mix,-,1,22,,,,
10,-,Maritza Rodriguez,Mis Esperanzas,-,3,8,,,,
11,-,Maritza Rodriguez,Ilusión Perdida,-,1,67,,,,
12,-,Kansas,Song for America,-,8,4,,,,
