Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,10,1,175,,,,
2,up,Eric Carmen,All By Myself,2,1,93,,,,
3,-,Patsy Cline,Crazy,-,3,1,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,1,56,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,1,1,227,,,,
6,-,Shania Twain,That Don't Impress Me Much,-,2,58,,,,
7,down,Eddie Rabbitt,Drivin' My Life Away,4,1,165,,,,
8,up,Shania Twain,That Don't Impress Me Much,9,1,101,,,,
9,-,Eddie Rabbitt,Drivin' My Life Away,-,2,76,,,,
10,-,Maritza Rodriguez,La Perla del Chira,-,1,33,,,,
11,-,Brett Gregory,Going the Distance,-,8,2,,,,
12,-,Juice Newton,Queen of Hearts (Re-Recorded),-,2,72,,,,
13,-,Dolly Parton,9 to 5,-,8,4,,,,
