Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,1,1,6,,,,
2,up,Kenny Loggins,Footloose,2,1,6,,,,
3,up,Eddie Rabbitt,Drivin' My Life Away,5,1,6,,,,
4,-,Tess Reyes,Where It Belongs,-,4,2,,,,
5,down,Joaquin Strem,El Arbol,4,3,6,,,,
6,-,Kenny Rogers,Lady (Re-Recorded Version),-,3,5,,,,
7,up,Eduardo Mena,Nunca Mas,7,2,5,,,,
8,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,2,1,,,,
9,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,8,1,,,,
10,-,Juice Newton,Queen of Hearts (Re-recorded Version),-,4,1,,,,
11,down,Eddie Rabbitt,Drivin' My Life Away,9,2,5,,,,
12,-,Shania Twain,You're Still the One,-,1,3,,,,
13,-,Fausto Trend,Todo Por Ti,-,8,1,,,,
14,down,Juice Newton,Queen of Hearts (Re-Recorded),11,3,3,,,,
