Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pepe Torres,Pasito a Paso Otra Vez,-,1,1,,,,
2,down,Shania Twain,Man! I Feel Like a Woman!,1,1,103,,,,
3,up,Eddie Rabbitt,Drivin' My Life Away,3,1,62,,,,
4,up,Kenny Loggins,Footloose,4,1,82,,,,
5,-,Charlie Rich,The Most Beautiful Girl,-,5,1,,,,
6,up,Shania Twain,You're Still the One,7,1,90,,,,
7,-,Maritza Rodriguez,Ilusión Perdida,-,1,1,,,,
8,-,Kenny Rogers,Lady,-,2,1,,,,
9,-,Juice Newton,Queen of Hearts,-,9,1,,,,
10,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,32,7,2019-10-06,7,2019-10-06
