Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,217,,,,
2,up,Jamie Lancaster,True,7,1,50,,,,
3,down,The Solsonics,Montuno Funk,2,1,20,,,,
4,-,Ella Fitzgerald,That Old Black Magic,-,4,2,,,,
5,-,Arturo Sandoval,Con Alma,-,5,1,,,,
6,up,The Pasadena Roof Orchestra,Putting On The Ritz,14,2,175,,,,
7,up,Robert Sharples,Big Show Theme,11,5,64,,,,
8,up,Geoffrey Gascoyne,Cocktails for Three,12,2,79,,,,
9,-,Benny Goodman,Let's Dance,-,9,1,,,,
10,down,Juan Abrego,Soho Street Struts,6,4,24,,,,
11,-,Michel Legrand,Di-gue-ding-ding,-,5,19,,,,
12,-,Miles Davis Sextet,So What,-,12,2,,,,
13,down,Nostalgia Big Band Ensemble,Uptown Jump,3,2,60,,,,
14,-,Martial Solal,New York Herald Tribune,-,14,1,,,,
15,up,Trombone Shorty,Tripped Out Slim,74,10,15,,,,
16,-,Dave Grusin,New Hampshire Hornpipe,-,8,5,,,,
17,-,Ana Carla Maza,A Tomar Café,-,17,1,,,,
18,-,"Daniele Benati, Alan Iotti, Jacopo Delfini, Renato Podestà & Giulio Vetrone",Torna a surriento (Instrumental),-,18,1,,,,
19,up,SaraoMusic,Emoción Manouche Upbeat,57,1,49,,,,
20,up,6ix Toys,Giggle,21,2,105,,,,
21,-,Anne Pacéo,Reste un oiseau,-,21,2,,,,
22,-,Bix Beiderbecke,I'm Coming Virginia (2000 Remastered Version),-,22,1,,,,
23,-,Altitude Music & Dominic Sales,Strike It Down,-,5,31,,,,
24,down,David A. Stewart,Lily Was Here,8,3,57,,,,
25,-,Miles Davis,Milestones,-,19,19,,,,
26,up,Trio me' Børli,Louis Armstrong (What a wonderful world),46,17,22,,,,
27,up,Dave Grusin,The Plan,62,27,99,,,,
28,-,Glass Beams,Taurus,-,28,1,,,,
29,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,39,,,,
30,-,Bobby McFerrin,Don't Worry Be Happy,-,1,57,,,,
31,-,New Orleans Jazz,When the Saints Go Marching In,-,31,4,,,,
32,-,Cannonball Adderley,Blue in Green (feat. Miles Davis & John Coltrane),-,32,1,,,,
33,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,33,2,,,,
34,up,Mastretta,Háblame de Mí,78,11,25,,,,
35,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,92,,,,
36,-,Pink Martini,The Lemonade Song,-,2,4,,,,
37,-,Marc Monsen,Luv a Duck,-,16,10,,,,
38,-,Ryan La Valette,New Beginnings,-,38,1,,,,
39,down,THE TAKE VIBE E.P.,Golden Brown,38,8,76,,,,
40,up,Avishai Cohen,Shlosre,43,7,133,,,,
41,-,Chet Baker,My Funny Valentine (2005 Remastered Version),-,41,1,,,,
42,-,Nina Simone,Four Women,-,42,5,,,,
43,up,Geoffrey Gascoyne,Swing Patrol,54,3,91,,,,
44,up,Martin Landstrom,Boogie Moogie,68,17,6,,,,
45,-,Lucía Fumero,"Quisiera ser un robot (feat. Martin Leiton, Juan Rodríguez Berbín, Rita Payés, Eva Fernández & Magalí Datzira)",-,29,3,,,,
46,up,Paco de Lucía,Río Ancho,47,8,5,,,,
47,-,Maui,A Madrid,-,46,2,,,,
48,up,CMC 3,Love Is Here to Stay,64,46,2,,,,
49,-,The Fly Guy Five,A Walk in Marais,-,16,10,,,,
50,-,Henri Salvador,Jardin d'hiver,-,50,1,,,,
51,-,Ike Turner,Rocket 88,-,51,2,,,,
52,-,Stephen Hicks,Manhattan Nights,-,9,7,,,,
53,-,Chantilly Lace,The Big Bopper,-,53,1,,,,
54,-,Imran Musa Zangi & Filip Zangi,JAMájka,-,1,11,,,,
55,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,70,23,72,,,,
56,-,Ella Fitzgerald,There's a Small Hotel,-,56,1,,,,
57,-,The Bird and the Bee,I'm Into Something Good,-,38,5,,,,
58,-,The Art Ensemble of Chicago,Thème De Yoyo,-,58,1,,,,
59,-,Timothy Whitehead,Keep on Keeping On,-,7,75,,,,
60,-,The Dorsey Brothers,I'm Getting Sentimental Over You,-,60,1,,,,
61,-,Gabor Szabo,Sealed With a Kiss,-,61,1,,,,
62,-,Jimmy Smith,The Cat,-,25,5,,,,
63,-,Nina Simone,My Baby Just Cares For Me,-,39,2,,,,
64,-,Alba Pujals,Apologia,-,51,3,,,,
65,-,Nostalgia Big Band Ensemble,Waldorf Swing,-,3,41,,,,
