Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,6,,,,
2,-,Salsa Rosso,(Get Your Kicks On) Route 66,-,2,1,,,,
3,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,2,1,,,,
4,up,Mario Biondi,Shine On,8,2,6,,,,
5,-,Jim Gibson,Tara's Theme (from 'Gone With the Wind'),-,5,1,,,,
6,up,Duke Ellington,Creole Love Call,6,3,6,,,,
7,-,Frank Sinatra,"Bad, Bad Leroy Brown",-,7,1,,,,
8,-,Frank Sinatra,Strangers In the Night,-,2,1,,,,
9,-,Glenn Miller and His Orchestra,In the Mood,-,7,1,,,,
10,-,Mario Biondi,This Is What You Are,-,3,3,,,,
11,up,Arthur Pochon & Charles Chemery,New Orleans Shuffle,46,5,3,,,,
12,down,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,3,2,6,,,,
13,down,Ofer Shabi & Yaniv Fridel,Sidewalk Blues,4,4,2,,,,
14,-,Paul Hardcastle,Puerto Banus,-,14,1,,,,
15,-,Frank Sinatra,Come Fly With Me,-,4,1,,,,
16,down,Daniel Beja,Dixie Pigalle,2,2,6,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,17,1,,,,
18,up,Pistol Nr.9,00:00,19,1,6,,,,
19,up,Strunz & Farah,Lucero,27,11,3,,,,
20,up,Lera Gehner,Dance Dog Dance,44,1,5,,,,
21,-,Martti Vesala Soundpost Quintet,Headfirst,-,21,1,,,,
22,-,Tarkovsky Quartet,Mychkine,-,22,1,,,,
23,-,Alan Moorhouse,Music to Drive By,-,8,1,,,,
24,down,Timothy Whitehead,Keep on Keeping On,16,7,5,,,,
25,-,Stuart Roslyn & Matthew Foundling,In Full Swing,-,6,1,,,,
26,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,3,,,,
27,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,4,,,,
28,-,Eric Legnini Trio,Funky Dilla,-,28,1,,,,
29,-,Diego Pinera,Paro O Sigo,-,29,1,,,,
30,down,Bebo & Cigala,Lágrimas Negras,14,2,6,,,,
31,down,Pieces of a Dream,Fo-Fi-Fo,13,8,4,,,,
32,down,Hillary Thaddeus,Kokomo,7,1,6,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,1,1,,,,
34,-,Jimmy Smith,Root Down and Get It,-,34,1,,,,
35,-,Charles Hayes,Man In the Mirror,-,27,1,,,,
36,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,21,3,,,,
37,-,María Berasarte & Pepe Rivero,Aquellas Pequeñas Cosas,-,37,1,,,,
38,-,Herbie Mann,Battle Hymn of the Republic,-,19,1,,,,
39,down,Los 300,I've Never Been To Mardi Gras,5,5,4,,,,
40,-,Bortre Rymden & Joel Bille,Tröstetankar i Juletid,-,40,1,,,,
41,-,Japhlet Bire Attias,Isolation,-,41,1,,,,
42,-,Antonello Vannucchi,The Big Band Is Groovin' High,-,38,1,,,,
43,-,I.D.S.F.A.,Confessin' That I Love You,-,43,1,,,,
44,up,Christophe Goze,Ti Voglio Bene (Remastered),49,9,4,,,,
45,-,Frank Sinatra & Luciano Pavarotti,My Way,-,23,1,,,,
46,-,Ibrahim Maalouf,Essentielles,-,25,1,,,,
47,-,Ximo Tebar,Take Five (feat. Nathaniel Townsley),-,29,2,,,,
48,-,Christophe Goze,Some Day I Will (Remastered),-,9,2,,,,
49,down,Dorothy Ashby,Afro-Harping,42,32,3,,,,
50,-,Jumpin'up,Banana Split for My Baby,-,50,1,,,,
51,down,SaraoMusic,Django Bluegrass,15,15,2,,,,
52,-,The New Mastersounds,Tantalus,-,15,1,,,,
53,down,Christophe Goze,Jardin D'hivers,33,9,3,,,,
54,-,SaraoMusic,Happy Swing,-,38,1,,,,
55,-,Kenny Burrell,Midnight Blue,-,27,1,,,,
56,-,John Hobson,One More Dance,-,5,1,,,,
57,down,Christophe Goze,I Will Always Love You,53,8,4,,,,
58,down,Remotejazz,Lounge Lizard,45,10,3,,,,
59,-,Andrea Motis,Mediterráneo,-,28,1,,,,
