Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,115,,,,
2,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,2,2,31,,,,
3,up,Syd Dale,Clip Clop,4,1,10,,,,
4,-,"Nat ""King"" Cole",Love Is a Many Splendored Thing,-,4,1,,,,
5,up,Syd Dale,Moon Walk,9,3,23,,,,
6,-,Nostalgia Big Band Ensemble,Top of the Heap,-,5,42,,,,
7,up,Geoffrey Gascoyne,Cocktails for Three,30,2,20,,,,
8,down,Pink Turtle,Sir Duke,7,3,61,,,,
9,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),-,3,7,,,,
10,-,Jack Jones,Love Boat Theme,-,10,1,,,,
11,-,Torben Westergaard,Feast,-,2,1,,,,
12,up,Herb Alpert & The Tijuana Brass,Moon River,27,4,2,,,,
13,up,Herb Alpert,Route 101,18,3,39,,,,
14,-,Danny Fromajio,How Delightful,-,6,18,,,,
15,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,15,6,,,,
16,up,Quincy Jones and His Orchestra,Soul Bossa Nova,45,2,37,,,,
17,-,The New Mastersounds,Swimming With My Fishies,-,4,1,,,,
18,-,No Reply,Cigarrito (feat. Dani Martín),-,1,1,,,,
19,-,Ella Fitzgerald & Duke Ellington and His Orchestra,Bli-Blip,-,19,1,,,,
20,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,56,,,,
21,up,Avishai Cohen,Shlosre,36,7,66,,,,
22,-,Bix Beiderbecke and His Gang,At the Jazz Band Ball,-,22,1,,,,
23,up,Geoffrey Gascoyne,Blue Talk,34,1,13,,,,
24,-,Mardi Gras.BB,Hop Sing Song,-,24,1,,,,
25,-,Steve Wingfield,Opus One,-,25,1,,,,
26,-,Paul Hardcastle,Zen Warrior,-,26,6,,,,
27,-,Javier Botella & Albert Sanz,I've Got You Under My Skin,-,27,1,,,,
28,-,6ix Toys,Giggle,-,2,63,,,,
29,down,Geoffrey Gascoyne,Get Your Kicks,25,5,53,,,,
30,-,Nicholas Cole,The Weekend,-,30,1,,,,
31,-,Luis Salinas,El Choclo,-,31,1,,,,
32,-,Olle Steinholtz & Elise Einarsdotter,Sous le ciel de Paris: Sous le ciel de Paris,-,14,6,,,,
33,-,Anthony W Mawer,The World Over,-,33,1,,,,
34,-,Javier Botella & Albert Sanz,Summertime,-,34,1,,,,
35,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,88,,,,
36,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,33,2,,,,
37,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),29,3,80,,,,
38,-,Altitude Music & Dominic Sales,Strike It Down,-,5,10,,,,
39,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,44,11,84,,,,
40,-,Lady Blackbird,Five Feet Tall,-,40,1,,,,
41,-,Leonard Desarthe,Grating but Lush,-,5,13,,,,
42,-,Keith Jarrett,"Nagoya - November 12, 1976",-,21,1,,,,
43,down,Canen,Ain't No Sunshine,42,4,99,,,,
44,-,Javier Botella & Albert Sanz,Lost in the Stars,-,44,1,,,,
45,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),-,22,9,,,,
46,-,Alan Ferber,Fables,-,35,1,,,,
47,up,Audio Attack,Black Jack,50,10,17,,,,
48,-,Portico Quartet,Pompidou,-,16,17,,,,
49,-,Peter Thomas Sound Orchester,Love,-,49,1,,,,
50,down,Cy Coleman,Pussy Cat,13,13,9,,,,
51,-,"Nat ""King"" Cole",The More I See You,-,40,2,,,,
52,-,Ethel Merman,Anything You Can Do,-,52,1,,,,
53,-,Louis Armstrong,Give Peace a Chance,-,10,1,,,,
54,-,Charlie Parker,Jam Blues,-,54,1,,,,
55,-,Strunz & Farah,Dark Fire,-,41,5,,,,
56,-,New York Jazz Ensemble,No Dont Look Now,-,14,27,,,,
57,-,Moins Le Quartet,Pitch and Pull,-,20,6,,,,
58,up,ロイ・ハーグローヴ,Invitation,59,23,74,,,,
59,-,Lady Blackbird,Nobody's Sweetheart,-,45,1,,,,
60,-,Don Swan,Hooray for Hollywood (Cha Cha),-,15,2,,,,
61,-,Timbo Mehrstein,Mehrstein Swing,-,6,2,,,,
62,-,Shtriker Big Band,Play Play Play,-,16,4,,,,
63,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,15,11,,,,
64,-,M. Scott,Beer Bottle Boogie,-,64,1,,,,
65,-,Selectracks,All Over Town,-,65,1,,,,
66,-,Kenny Burrell,Midnight Blue,-,24,9,,,,
67,-,Mastretta,El Último Habitante del Planeta,-,67,1,,,,
68,-,Scott Joplin,The Red Back Book: The Easy Winners,-,68,1,,,,
69,-,Fapy Lafertin Quintet & Tim Kliphuis,Fascinating Rhythm,-,19,2,,,,
70,-,Tony Martinez,Fascinating Rhythm,-,50,2,,,,
71,-,Karel Vlach se svym Orchestrem,Fascinating Rhythm,-,34,8,,,,
72,-,Lady Blackbird,Black Acid Soul,-,72,1,,,,
73,-,Mastretta,Aventón en Auto-stop,-,56,2,,,,
74,-,TrackTribe,Modern Attempt,-,56,1,,,,
75,-,Gene Kelly,Swingin' In the Rain,-,4,21,,,,
76,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,36,,,,
77,-,Glenn Miller & Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,34,2,,,,
78,down,Lady Blackbird,Fix It,52,49,2,,,,
79,-,Moins Le Quartet,Dashing,-,10,67,,,,
80,down,Alcohol Jazz,¡¡¡Fenómeno!!!,39,17,71,,,,
81,-,"Charlie Parker, Ben Webster, Charlie Shavers, Johnny Hodges, Barney Kessel, Benny Carter, Flip Phillips, Oscar Peterson & Ray Brown",What Is This Thing Called Love? (Norman Granz Jam Session),-,81,1,,,,
82,-,ganna,Na Volyu,-,82,1,,,,
83,-,David Tobin & Jeff Meegan,Psychedelic Love Funk,-,83,1,,,,
