Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,25,,,,
2,up,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,2,2,24,,,,
3,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,3,,,,
4,up,Les Baxter,Roller Coaster,4,2,5,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,54,2,9,,,,
6,up,Lera Gehner,Dance Dog Dance,10,1,19,,,,
7,-,Mario Biondi,Shine On,-,2,21,,,,
8,-,Louis Armstrong,Muskrat Rumble (02-26-26),-,8,1,,,,
9,-,Malcolm Strachan,Better Late Than Never,-,9,1,,,,
10,-,Earl Klugh,Lisbon Antiqua,-,4,2,,,,
11,-,Ellen Andersson Quartet,I'll Be Seeing You,-,11,1,,,,
12,-,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,-,8,14,,,,
13,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,14,,,,
14,-,Danny Fromajio,How Delightful,-,6,5,,,,
15,-,Little Richard,Tutti Frutti,-,5,1,,,,
16,down,Timothy Whitehead,Keep on Keeping On,15,7,19,,,,
17,down,Trombone Shorty,Here Come the Girls,11,6,14,,,,
18,up,Duke Ellington,Creole Love Call,23,3,21,,,,
19,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),47,3,9,,,,
20,-,Glenn Miller,At Last,-,20,1,,,,
21,-,Arthur Pochon & Charles Chemery,New Orleans Shuffle,-,5,9,,,,
22,-,John Hobson,One More Dance,-,5,2,,,,
23,down,Nina Simone,My Way,21,8,17,,,,
24,-,The Sound Stylistics,The Players Theme,-,24,1,,,,
25,-,John Hobson,Acoustic Swing,-,3,2,,,,
26,-,Nina Simone,Feeling Good,-,4,4,,,,
27,-,The Dukes of Dixieland,Farewell Blues,-,27,1,,,,
28,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,10,,,,
29,-,Geoffrey Gascoyne,Get Your Kicks,-,5,5,,,,
30,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,4,,,,
31,up,Ibrahim Maalouf,Essentielles,39,25,14,,,,
32,-,Marlango,Via Con Me (Directo),-,32,1,,,,
33,-,Ray Charles,Hit the Road Jack (Live 1961),-,6,6,,,,
34,-,Glenn Miller & Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,34,1,,,,
35,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,17,11,14,,,,
36,-,Berny Shepard,Zigzag,-,26,1,,,,
37,up,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),50,1,13,,,,
38,-,David Benoit,Kei's Song,-,38,1,,,,
39,-,e-soundtrax,Ethereal,-,39,1,,,,
40,-,Madeleine Peyroux,Smile,-,14,2,,,,
41,-,Kenny G,The Moment,-,5,7,,,,
42,-,Thelonious Monk,"Straight, No Chaser (Live)",-,42,1,,,,
43,-,e-soundtrax,Emotional,-,2,1,,,,
44,-,Benny Carter and His Orchestra,Blue Interlude,-,30,1,,,,
45,down,Moins Le Quartet,Dashing,22,10,6,,,,
46,-,Les Brown and His Orchestra,April Showers,-,46,1,,,,
47,-,Esther Phillips,And I Love Him,-,2,2,,,,
48,-,Noa,Don't Be Afraid,-,48,1,,,,
49,down,Canen,Ain't No Sunshine,42,4,10,,,,
50,down,ミシェル・カミロ,The Sidewinder,40,40,10,,,,
51,-,Jazzystics,Walking on Sunshine,-,10,6,,,,
52,-,Out-Islanders,Honorable Hong Kong Rock,-,17,1,,,,
53,-,Better Than TV,L’attesa È Lunga,-,53,1,,,,
54,-,Nicolas Mollard,Jardin léopold,-,54,1,,,,
55,-,Stéphane Grappelli,Satin Doll,-,55,1,,,,
56,-,Mastretta,Aventón en Auto-stop,-,56,1,,,,
57,-,Miles Davis,Flamenco Sketches (Alternate Take),-,57,1,,,,
58,-,Etta James,Something's Got a Hold on Me,-,58,1,,,,
59,-,Unknown,East St. Louis Toodle-Oo,-,19,2,,,,
60,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,6,,,,
61,-,Strunz & Farah,Nomad,-,35,1,,,,
62,-,Dave Grusin,The Plan,-,24,4,,,,
63,down,Daniel Beja,Dixie Pigalle,28,2,23,,,,
64,-,Virginie Daide,Samba Nao e Brinquedo (feat. Tom Harrell),-,64,1,,,,
65,down,SaraoMusic,The Circus Waltz,48,12,8,,,,
66,-,Tigran Hamasyan,Rain Shadow,-,66,1,,,,
67,down,Racalmuto,Moment Musical,31,6,3,,,,
