Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,99,,,,
2,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,54,,,,
3,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,3,2,18,,,,
4,-,Monty Greig,Can't Take My Eyes off of You,-,4,1,,,,
5,up,Nostalgia Big Band Ensemble,Top of the Heap,19,5,37,,,,
6,up,6ix Toys,Giggle,16,2,58,,,,
7,-,Glenn Miller and His Orchestra,In the Mood,-,7,5,,,,
8,up,Geoffrey Gascoyne,Blue Talk,42,1,3,,,,
9,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,23,2,34,,,,
10,-,Chip Wickham,Barrio 71,-,10,1,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Dream On (feat. Morgan James),-,11,1,,,,
12,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,7,,,,
13,-,New York Jazz Lounge,Autumn Leaves,-,13,1,,,,
14,-,Lavay Smith & Her Red Hot Skillet Lickers,Voo-It,-,14,1,,,,
15,-,Housetop,There'll Be Some Changes Made,-,15,1,,,,
16,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,10,,,,
17,down,Avishai Cohen,Shlosre,7,7,55,,,,
18,-,Dinah Washington & Brook Benton,A Rockin' Good Way (To Mess Around and Fall In Love),-,5,1,,,,
19,up,Grant Green,Mambo Inn,43,19,2,,,,
20,-,John Hobson,Acoustic Swing,-,3,43,,,,
21,-,George Gee & The Jump Jivin' Wailers,Shorty George,-,18,2,,,,
22,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),20,3,71,,,,
23,-,Alan Moorhouse,Music to Drive By,-,8,42,,,,
24,-,ジェイミー・カラム,Turn On The Lights,-,3,5,,,,
25,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,10,,,,
26,-,Ronny Jordan,On the Record,-,21,3,,,,
27,up,Caravan Palace,Bambous,45,9,4,,,,
28,-,Swing For Kids!,Bananaphone (feat. Tara Lowe & John O'Brian),-,15,1,,,,
29,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,14,4,,,,
30,-,Didier Ledan & Joseph Refalo,Bonjour Paris,-,22,3,,,,
31,up,Lera Gehner,Dance Dog Dance,52,1,89,,,,
32,-,Swing 41,Seul Ce Soir,-,14,6,,,,
33,down,Geoffrey Gascoyne,Cocktails for Three,2,2,6,,,,
34,-,Paul Hardcastle,Valley Of The Harps,-,34,1,,,,
35,-,Miles Dylan & Harry Spencer,Clap Click Tickle,-,19,3,,,,
36,-,Los 300,I've Never Been To Mardi Gras,-,5,55,,,,
37,down,Mel Tormé,Happy Together (Remastered 97),35,31,10,,,,
38,-,The David Ricard Big Band,Swan Lake Swing (Based On Tchaikovsky's Swan Lake),-,12,5,,,,
39,up,e-soundtrax,Forgotten Piano Dreams,55,26,16,,,,
40,up,Canen,Ain't No Sunshine,41,4,86,,,,
41,-,Tony Bennett & Lady Gaga,You're The Top,-,5,2,,,,
42,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,26,,,,
43,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,50,23,5,,,,
44,up,ロイ・ハーグローヴ,Invitation,58,23,60,,,,
45,-,"Nat ""King"" Cole & Ralph Carmichael Orchestra",Piel Canela (Arranged By Ralph Carmichael),-,28,1,,,,
46,-,Paul Misraki,"Jazz rapide (From ""Le Doulos"")",-,46,1,,,,
47,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,47,20,36,,,,
48,up,SaraoMusic,Happy Swing,56,38,24,,,,
49,-,Urban Jazz Coalition,Freedom Dance,-,49,1,,,,
50,-,Kenny G,The Moment,-,5,27,,,,
51,up,SaraoMusic,The Circus Waltz,51,12,50,,,,
52,-,Kruder & Dorfmeister,Definition,-,52,6,,,,
53,-,Us3,Cantaloop (Flip Fantasia),-,6,3,,,,
54,-,ナット・キング・コール,アンフォゲッタブル,-,31,1,,,,
55,-,Mingus Big Band,Moanin',-,17,2,,,,
56,-,Laura,Main Title,-,56,1,,,,
57,-,Lee Ritenour,This Is Love,-,11,3,,,,
58,-,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),-,22,2,,,,
59,-,Dave Grusin,The Plan,-,24,40,,,,
60,-,Alcohol Jazz,¡¡¡Fenómeno!!!,-,17,65,,,,
61,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,26,,,,
62,-,The Rippingtons featuring Russ Freeman,Taos (feat. Russ Freeman),-,62,1,,,,
63,-,Miles Davis,Le Petit Bal (Take 2),-,63,1,,,,
64,-,Tal Farlow,Fascinating Rhythm,-,22,1,,,,
