Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Glenn Miller and His Orchestra,In the Mood,-,1,6,,,,
2,up,Hillary Thaddeus,Kokomo,3,1,165,,,,
3,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,95,,,,
4,up,Syd Dale,Clip Clop,7,1,56,,,,
5,up,Zest Music,Soho Street Struts,5,3,40,,,,
6,-,Melody Gardot,Baby I'm a Fool,-,6,5,,,,
7,-,Mina,Il cielo in una stanza,-,7,1,,,,
8,up,Herb Alpert & The Tijuana Brass,Moon River,10,4,49,,,,
9,-,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),-,9,2,,,,
10,-,Big Bad Voodoo Daddy,Devil's Dance,-,4,17,,,,
11,-,Bobby Vinton,Mr. Lonely,-,5,2,,,,
12,down,6ix Toys,Giggle,8,2,56,,,,
13,-,Ray Charles,Sweet Potato Pie (with James Taylor),-,13,1,,,,
14,-,La Rondalla de la Costa,L'Autobús Fa L'Amor Amb Les Torres de Quart,-,14,1,,,,
15,-,Altitude Music & Dominic Sales,A French Affair,-,6,13,,,,
16,-,Nostalgia Big Band Ensemble,Uptown Jump,-,2,21,,,,
17,-,Miles Davis,In a Silent Way / Shhh / Peaceful / It's About That Time,-,17,1,,,,
18,down,John Hobson,Acoustic Swing,14,3,60,,,,
19,-,Vincent Peirani & Emile Parisien,Egyptian Fantasy,-,19,1,,,,
20,down,Marilyn Monroe,I Wanna Be Loved By You,19,10,22,,,,
21,-,Frank Sinatra,Strangers In the Night,-,2,30,,,,
22,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,47,2,76,,,,
23,-,Geoffrey Gascoyne,Blue Talk,-,1,29,,,,
24,up,Robert Sharples,Big Show Theme,28,5,21,,,,
25,-,Pasquale Grasso,Solitude (feat. Samara Joy),-,25,1,,,,
26,-,David Vanacore & Matt Koskenmaki,Paparazzi,-,26,1,,,,
27,-,Lennie Niehaus,My Heart Stood Still,-,5,2,,,,
28,-,Greg Manning,Dance With You,-,28,1,,,,
29,-,Elsa Johanna Mohr,Tempo de Amor (feat. Flávio Nunes),-,22,1,,,,
30,up,Avishai Cohen,Shlosre,70,7,99,,,,
31,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,128,,,,
32,-,Tele Music,Old Satchel,-,18,6,,,,
33,-,Geoffrey Gascoyne,Get Your Kicks,-,5,76,,,,
34,-,Elsa Johanna Mohr,A Menina Dança (feat. Flávio Nunes),-,29,1,,,,
35,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),36,3,109,,,,
36,-,Elsa Johanna Mohr,Passadinha (feat. Flávio Nunes),-,24,1,,,,
37,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),12,3,18,,,,
38,up,Geoffrey Gascoyne,Make Mine a Swing Thing,85,20,12,,,,
39,-,Elsa Johanna Mohr,Gíria (feat. Flávio Nunes),-,34,1,,,,
40,-,Somi,Ginger Me Slowly,-,40,1,,,,
41,-,Piano Gars,Musique calme,-,41,1,,,,
42,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",34,1,4,,,,
43,-,The Fly Guy Five,Skip to This,-,11,2,,,,
44,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,19,,,,
45,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,45,2,,,,
46,-,Friedrich Goldmann,"Quartett für Oboe, Violine, Viola und Violoncello",-,46,1,,,,
47,-,Madeleine Peyroux,I'm All Right,-,47,3,,,,
48,up,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,51,23,33,,,,
49,-,"Abdoulaye Diabate, Djeli Moussa Diawara & Moussa Cissoko",Tabou,-,26,1,,,,
50,-,Blastula,Mississippi Goddam,-,50,1,,,,
51,down,Mastretta,"Fetén, Fetén",22,7,10,,,,
52,-,The Manhattan Transfer,Tuxedo Junction,-,49,1,,,,
53,-,Glenn Miller and His Orchestra,In the Mood,-,7,10,,,,
54,-,Cy Coleman,Pussy Cat,-,13,28,,,,
55,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,23,,,,
56,-,Ted Howe,It Don't Mean a Thing If It Ain't Got That Swing,-,36,6,,,,
57,-,Nina Simone,"I Loves You, Porgy",-,57,1,,,,
58,down,Vicens Martin,El Trànsit,49,32,9,,,,
59,-,Zorongo,Casida De La Rosa,-,1,1,,,,
60,up,Dave Grusin,The Plan,65,27,60,,,,
61,-,Billy May,Lulu's Back In Town,-,61,1,,,,
62,-,Strunz & Farah,Illusion,-,34,8,,,,
63,-,Miles Davis,E.S.P.,-,63,1,,,,
64,-,Danny Fromajio,Kentucky Swing,-,10,38,,,,
65,-,Grant Green,Tico Tico,-,53,2,,,,
66,up,Ofer Shabi & Yaniv Fridel,Sleepy Town,73,20,66,,,,
67,-,Pat Metheny Group,Facing West,-,3,32,,,,
68,-,ロイ・ハーグローヴ,Invitation,-,23,101,,,,
69,-,Nina Simone,Little Girl Blue,-,69,1,,,,
70,-,Roberto Di Gioia's Marsmobil,Hand In Hand,-,30,31,,,,
71,down,Bebo & Cigala,Lágrimas Negras,61,2,32,,,,
72,down,David A. Stewart,Lily Was Here,27,3,33,,,,
73,-,Al Jarreau,Moonlighting (Theme),-,4,15,,,,
74,-,Timothy Whitehead,Keep on Keeping On,-,7,50,,,,
75,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,50,,,,
76,-,Daniela Procopio,Viva la Vida,-,76,1,,,,
77,-,Strunz & Farah,Ida y Vuelta,-,28,11,,,,
78,-,Valkyrie Music,Why Don't You Do Right?,-,29,3,,,,
79,down,Quincy Jones and His Orchestra,Soul Bossa Nova,26,2,51,,,,
80,-,Ella Fitzgerald,I Love Paris (2010 Remastered Version),-,23,10,,,,
81,down,Nina Simone,My Way,18,8,26,,,,
82,down,Torben Westergaard,Feast,13,2,15,,,,
