Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,29,,,,
2,up,Hillary Thaddeus,Kokomo,22,1,20,,,,
3,-,Pink Turtle,Sir Duke,-,3,1,,,,
4,-,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),-,4,1,,,,
5,up,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,6,2,28,,,,
6,-,Jumpin'up,Un Bacio a Mezzanotte,-,6,1,,,,
7,-,Biel Ballester Trio,For Coloma,-,7,1,,,,
8,up,Yaron Herman Trio,Message in a Bottle,24,8,4,,,,
9,up,The Pasadena Roof Orchestra,Putting On The Ritz,21,2,18,,,,
10,up,Timothy Whitehead,Keep on Keeping On,25,7,23,,,,
11,-,John Hobson,Hot Club,-,3,2,,,,
12,up,Geoffrey Gascoyne,Swing Patrol,12,3,21,,,,
13,-,Swing Deluxe,It Don't Mean a Thing (If It Ain't Got That Swing),-,13,1,,,,
14,-,Diana Krall,Just the Way You Are,-,8,2,,,,
15,up,Ray Charles,Am I Blue,45,15,2,,,,
16,down,Giovanni Christiani & Giorgio Rosciglione,I Remember Bix,3,3,3,,,,
17,-,Mingus Big Band,Moanin',-,17,1,,,,
18,-,Emil Brandqvist Trio,Interlude,-,18,2,,,,
19,-,Dick Walter,Home Cooking,-,8,1,,,,
20,up,Douglas Wood,Cool Like a Cat,38,10,3,,,,
21,-,Stuart Roslyn & Matthew Foundling,In Full Swing,-,6,14,,,,
22,-,Bob Hope,Thanks For The Memories (Johnny Carson Show),-,2,7,,,,
23,up,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),54,1,17,,,,
24,up,Duke Ellington,Creole Love Call,31,3,25,,,,
25,-,Frank Sinatra,"Theme From New York, New York",-,5,3,,,,
26,up,Daniel Beja,Dixie Pigalle,39,2,27,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),19,9,2,,,,
28,-,Gregory Porter,Thank You,-,28,1,,,,
29,-,Ofer Shabi & Yaniv Fridel,Sidewalk Blues,-,4,8,,,,
30,-,Geoffrey Gascoyne,Right Way Rub,-,13,11,,,,
31,up,Canen,Ain't No Sunshine,44,4,14,,,,
32,-,Jazz Ensemble,Charleston!,-,3,8,,,,
33,-,Marc Antoine & Paul Brown,Foreign Exchange,-,7,1,,,,
34,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,49,11,17,,,,
35,-,John Scofield,Museum,-,35,1,,,,
36,up,Artie Shaw,Begin The Beguine,60,25,12,,,,
37,-,Milt Jackson & Wes Montgomery,Jingles (Take 9),-,37,1,,,,
38,up,Ultimate Jazz Set,Charleston Dancing,68,31,2,,,,
39,up,Los 300,I've Never Been To Mardi Gras,46,5,16,,,,
40,up,ミシェル・カミロ,The Sidewinder,61,40,13,,,,
41,-,Dave Grusin,The Plan,-,24,7,,,,
42,-,Blue Sky 5,Never In My Wildest Dreams,-,23,2,,,,
43,-,Sidney Bechet,Petite Fleur,-,43,1,,,,
44,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),34,3,12,,,,
45,-,Charlie Haden Quartet West,"Ou Es-Tu, Mon Amour? (Where Are You, My Love?)",-,45,1,,,,
46,up,Racalmuto,Moment Musical,55,6,7,,,,
47,-,Melody Gardot,Preacherman,-,47,1,,,,
48,-,Fats Waller,Ain't Misbehavin' (2000 Remastered Version),-,24,1,,,,
49,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,4,,,,
50,-,"Earl ""Fatha"" Hines",Black Lion Blues ,-,50,1,,,,
51,-,Serena Fisseau & Vincent Peirani,Over the Rainbow,-,51,1,,,,
52,-,Wes Montgomery,Sun Down,-,52,1,,,,
53,-,Alexander Zonjic,Bitters,-,50,2,,,,
54,-,Lettuce,Fly,-,54,3,,,,
55,-,Craig Sharmat,Lucky in Love,-,3,1,,,,
56,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,12,,,,
57,-,Four80East,After Tonight,-,57,1,,,,
58,-,Sidney Bechet,Indian Summer,-,58,1,,,,
59,-,Strunz & Farah,Dark Fire,-,41,2,,,,
60,-,Biréli Lagrène,Daphne (Version longue),-,60,1,,,,
61,-,Bix Beiderbecke,Jazz Me Blues,-,61,1,,,,
62,-,Serena Fisseau & Vincent Peirani,Close To You,-,9,1,,,,
63,-,Maria Damore,Dream a Little Dream of Me - Dream,-,3,2,,,,
64,-,Slim Gaillard,Chicken Rhythm,-,64,2,,,,
