Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,50,,,,
2,up,Hillary Thaddeus,Kokomo,3,1,41,,,,
3,down,IGOR,Invitation,2,1,20,,,,
4,-,Django Reinhardt,St Louis blues,-,4,1,,,,
5,-,Cassandra Wilson,Death Letter,-,5,1,,,,
6,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,11,,,,
7,-,Bjørn Lynne,Soundstreamz (Instrumental),-,3,1,,,,
8,down,Chet Baker,Autumn Leaves,5,3,11,,,,
9,-,David Rose and His Orchestra,The Stripper,-,9,2,,,,
10,-,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,-,2,7,,,,
11,-,Pink Turtle,Sir Duke,-,3,10,,,,
12,down,6ix Toys,Giggle,9,2,6,,,,
13,-,Jojo Effect,Rum & Coca Cola (JoJo Effect Remix),-,4,12,,,,
14,down,Candy Dulfer,Pick Up the Pieces,12,6,7,,,,
15,down,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,11,4,19,,,,
16,-,New York Jazz Ensemble,No Dont Look Now,-,14,3,,,,
17,up,Los 300,I've Never Been To Mardi Gras,73,5,28,,,,
18,up,Chuck Mangione,Children of Sanchez (Main Theme) [Live],66,2,24,,,,
19,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,6,4,,,,
20,-,Harmonious Wail,It's Not My Fault (feat. Dave Adler & Kelby Kryshak),-,20,1,,,,
21,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),-,2,20,,,,
22,down,Lera Gehner,Dance Dog Dance,21,1,42,,,,
23,up,e-soundtrax,Inspiring Theme,59,11,9,,,,
24,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),37,3,23,,,,
25,up,The Pasadena Roof Orchestra,Putting On The Ritz,30,2,39,,,,
26,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,5,,,,
27,up,Avishai Cohen,Shlosre,29,7,17,,,,
28,-,Diana Krall,Don't Dream It's Over,-,23,3,,,,
29,-,Cal Bennett,Whole Soul Stroll,-,29,1,,,,
30,up,Gypsy Swing Allstars,Rive Gauche (feat. Charlie Bisharat & John Jorgenson),52,6,3,,,,
31,up,John Hobson,Hot Club,33,3,11,,,,
32,-,Ella Fitzgerald,Begin the Beguine,-,28,1,,,,
33,down,Moins Le Quartet,Dashing,28,10,24,,,,
34,up,Canen,Ain't No Sunshine,34,4,32,,,,
35,-,Richard Bona,Na Mala Nde,-,5,4,,,,
36,-,Sonny Rollins,No Moe (2005 Remastered Version),-,36,1,,,,
37,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,3,,,,
38,-,The Crusaders & Eric Clapton,Creepin',-,38,1,,,,
39,-,New Orleans Jazz,When the Saints Go Marching In,-,31,1,,,,
40,-,Cafe Caravan,Marie's Blues,-,1,11,,,,
41,-,Bobby McFerrin,Don't Worry Be Happy,-,1,19,,,,
42,-,Richard Bona,Dipita,-,13,4,,,,
43,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,44,11,30,,,,
44,-,Kenny G,The Moment,-,5,12,,,,
45,down,Alcohol Jazz,¡¡¡Fenómeno!!!,43,17,18,,,,
46,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,15,3,,,,
47,-,Ella Fitzgerald,It's DeLovely,-,47,1,,,,
48,-,"Harry Connick, Jr.",Anything Goes,-,22,3,,,,
49,down,Tele Music,Clean Up,17,10,4,,,,
50,-,Bill Frisell,I Know You Care,-,50,1,,,,
51,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,19,,,,
52,down,Jazz Ensemble,Charleston!,31,3,19,,,,
53,-,Dave Pike,You've Got Your Troubles,-,53,1,,,,
54,up,Miles Davis,Milestones,60,19,9,,,,
55,-,"Nat ""King"" Cole",Grocer's,-,8,1,,,,
56,-,"Diana Frangi, L. Henry Sarmiento II & Marty Strayer",Rosita,-,22,1,,,,
57,-,Eartha Kitt,C'est Si Bon (Original Mix),-,57,1,,,,
58,-,Orchester mit Refraingesang,Das lila Lied,-,58,1,,,,
59,down,Walter Wanderley,A Nega Se Vingou (Baby Took Revenge) [Remastered],40,26,9,,,,
60,up,Danny Fromajio,Kentucky Swing,71,10,6,,,,
61,-,THE TAKE VIBE E.P.,Golden Brown,-,6,2,,,,
62,up,Alan Moorhouse,Music to Drive By,75,8,15,,,,
63,-,Bill Frisell,Deep Dead Blue,-,63,1,,,,
64,down,Terry Snyder,In a Persian Market,13,13,5,,,,
65,-,David Rose,Gay Spirits,-,65,1,,,,
66,-,Noa Lur,Brooklyn C16,-,66,1,,,,
67,-,The Hot Sardines,When I Get Low I Get High (feat. Alan Cumming),-,60,1,,,,
68,up,SaraoMusic,Happy Swing,70,38,5,,,,
69,up,Antonello Vannucchi,The Big Band Is Groovin' High,81,38,14,,,,
70,up,SaraoMusic,The Circus Waltz,82,12,12,,,,
71,-,Bill Frisell,Twenty Years,-,71,1,,,,
72,-,ナット・キング・コール,Love Is a Many Splendored Thing,-,72,1,,,,
73,down,Jon Secada,Just Another Day,53,30,8,,,,
74,-,Peet Project,Drive Time,-,71,1,,,,
75,-,Chano Domínguez & Javier Colina,Canción de amor,-,59,1,,,,
76,-,Paul Hardcastle,Zen Warrior,-,26,3,,,,
77,-,Mo' Horizons,Fever 99°,-,77,1,,,,
78,-,Emerge,Mashed Potato,-,13,2,,,,
79,-,Teddy Wilson and His Orchestra,Billie's Blues,-,39,2,,,,
80,down,Pat Metheny,Last Train Home (Live Version),76,6,15,,,,
81,-,Pat Metheny Group,Dream of the Return,-,81,1,,,,
82,-,Ella Fitzgerald,Let's Do It,-,82,1,,,,
83,-,Mastretta,!Ah... Qué Hermoso Día!,-,74,1,,,,
84,-,Sidney Bechet & His Blue Note Jazzmen,Muskrat Ramble,-,84,1,,,,
85,-,"Jeff Denson, Romain Pilon, Brian Blade",Sucré,-,85,1,,,,
86,-,Pat Metheny & Charlie Haden,The Moon Song,-,61,1,,,,
87,-,Big Bad Voodoo Daddy,That's a Plenty (Bonus Track),-,27,1,,,,
88,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,88,1,,,,
89,-,Ezre,World of Peace,-,65,3,,,,
90,-,Cassandra Wilson,Strange Fruit,-,90,1,,,,
91,-,Sababaman,Swing-A-Bye Blues,-,26,7,,,,
92,-,Frank Sinatra,You Go to My Head,-,92,1,,,,
93,-,Miles Davis,Concierto de Aranjuez (Adagio),-,40,2,,,,
