Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,151,,,,
2,up,Geoffrey Gascoyne,Blue Talk,25,1,20,,,,
3,up,Imran Musa Zangi & Filip Zangi,JAMájka,19,1,3,,,,
4,-,Django Reinhardt,Minor Swing (2000 Remastered Version),-,4,3,,,,
5,up,Robert Sharples,Big Show Theme,16,5,10,,,,
6,down,Pink Turtle,Sir Duke,4,3,81,,,,
7,up,Herb Alpert,Route 101,28,7,7,,,,
8,up,SaraoMusic,Emoción Manouche Upbeat,32,1,10,,,,
9,down,Nostalgia Big Band Ensemble,Uptown Jump,5,2,11,,,,
10,down,Zest Music,Soho Street Struts,6,3,27,,,,
11,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,21,2,63,,,,
12,-,Hoagy Carmichael,Stardust,-,12,1,,,,
13,-,Chris Barber,Petite Fleur,-,13,1,,,,
14,-,Norman Brown,That's the Way Love Goes,-,14,1,,,,
15,-,Marilyn Monroe,I Wanna Be Loved By You,-,10,12,,,,
16,-,C4,4 Dollar Bill,-,16,1,,,,
17,-,Frank Sinatra,Strangers In the Night,-,2,27,,,,
18,-,Nils,I Like the Way You Do It,-,18,1,,,,
19,down,Syd Dale,Clip Clop,3,1,42,,,,
20,-,Brian Simpson,What Cha Gonna Do?,-,20,1,,,,
21,up,Herb Alpert & The Tijuana Brass,Moon River,33,4,35,,,,
22,-,Ella Fitzgerald,Old McDonald,-,22,1,,,,
23,-,Geoffrey Gascoyne,Maryanne from Birmingham,-,6,10,,,,
24,up,Josh Arcoleo,Glade,24,24,2,,,,
25,-,Big Bad Voodoo Daddy,She's Always Right (I'm Never Wrong),-,25,1,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,17,2,85,,,,
27,-,Eliane Elias,Corazón Partío,-,27,1,,,,
28,-,Ella Fitzgerald,I Love Paris (2010 Remastered Version),-,23,8,,,,
29,-,Billie Holiday,Them There Eyes,-,29,1,,,,
30,-,Nacha Pop,Lucha De Gigantes,-,8,1,,,,
31,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,19,,,,
32,-,Danny Fromajio,How Delightful,-,6,26,,,,
33,-,Douglas Wood,Midnight Swing,-,6,1,,,,
34,up,David A. Stewart,Lily Was Here,48,3,29,,,,
35,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,23,,,,
36,-,Dave Koz,The Dance,-,36,1,,,,
37,-,Altitude Music & Dominic Sales,Strike It Down,-,5,19,,,,
38,down,6ix Toys,Giggle,34,2,43,,,,
39,-,Geoffrey Gascoyne,Cheeky Swing,-,39,1,,,,
40,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),77,3,101,,,,
41,-,Guy Marc Vadeleux GMX,Tanties Diablesse Mourns the Death of King Sugar Instru,-,41,1,,,,
42,-,Strunz & Farah,Terremoto,-,42,3,,,,
43,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),11,3,33,,,,
44,-,Strunz & Farah,La Tinaja,-,40,7,,,,
45,-,Vij Prakash & Harpal Singh Mudhar,Deptford Steez,-,7,1,,,,
46,down,von Baron,Flamenco Fire,45,35,3,,,,
47,-,Geoffrey Gascoyne,Swing up West,-,6,21,,,,
48,down,Christian Escoudé & Francis Lockwood,Another Gypsy Way,13,7,45,,,,
49,-,Nino Josele & Chick Corea,Galaxias,-,19,1,,,,
50,-,No Reply,Confesiones de un Comedor de Pizza,-,50,2,,,,
51,up,Jimmy McGriff,Bug Out,63,17,10,,,,
52,-,Leroy Holmes,Odd Job Man / I Wanna Be a James Bond Girl,-,52,1,,,,
53,-,Strunz & Farah,The Hare,-,35,1,,,,
54,-,The Manhattan Transfer,Soul Food To Go (Sina),-,5,3,,,,
55,down,Geoffrey Gascoyne,Clap Back,38,12,11,,,,
56,-,Niño Josele,Peace Piece,-,56,1,,,,
57,down,The Pasadena Roof Orchestra,Putting On The Ritz,18,2,120,,,,
58,-,Cyrille Aimée,Nuit Blanche,-,58,1,,,,
59,down,Jack Costanzo,The Peter Gunn Theme,20,20,5,,,,
60,-,Cy Coleman,Pussy Cat,-,13,23,,,,
61,-,Big Phat Band,Sing Sang Sung,-,21,3,,,,
62,-,Michiel Borstlap & Bill Bruford,Bemsha Swing,-,8,1,,,,
63,-,Altitude Music & Dominic Sales,Green Birds,-,12,9,,,,
64,-,Guy Marc Vadeleux GMX & Esteban Copete,Bambuco Viejo,-,64,1,,,,
65,-,Jamie Cullum,It's Christmas,-,7,6,,,,
66,up,Roberto Di Gioia's Marsmobil,Hand In Hand,73,30,20,,,,
67,-,Niño Josele,Waltz for Debby,-,67,1,,,,
68,-,Ofer Shabi & Yaniv Fridel,Sleepy Town,-,20,55,,,,
69,-,Samara Joy,Guess Who I Saw Today,-,69,1,,,,
70,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,35,3,,,,
71,-,Samara Joy,Can't Get Out of This Mood,-,48,2,,,,
72,-,Abdullah Ibrahim,Did You Hear That Sound?,-,43,2,,,,
73,down,Sababaman,Swing-A-Bye Blues,59,26,18,,,,
74,up,Geoffrey Gascoyne,Cocktails for Three,92,2,49,,,,
75,up,Big Bad Voodoo Daddy,Diga Diga Do,79,3,44,,,,
76,-,Jason Weber,5:01Pm,-,76,1,,,,
77,-,Remotejazz,All That I Can Give,-,7,15,,,,
78,-,"Colin Sheen, Derek Watkins & James Talbot",Sentimental Evening,-,4,2,,,,
79,-,The Haggis Horns,"Traveller, Pt. 2",-,12,7,,,,
80,-,Geoffrey Gascoyne,Life Goes Around and Round,-,19,9,,,,
81,-,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,-,40,1,,,,
82,-,Duke Ellington and His Famous Orchestra,"Diga Diga Doo (From the Broadway Revue, ""Blackbirds of 1928"")",-,82,1,,,,
83,-,Martin Landstrom,Lurking in the Shadows,-,57,1,,,,
84,-,Anton Karas,The Third Man,-,48,2,,,,
