Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,117,,,,
2,down,Syd Dale,Clip Clop,1,1,12,,,,
3,up,Pink Turtle,Sir Duke,5,3,63,,,,
4,-,Al Jarreau,Moonlighting (Theme),-,4,6,,,,
5,down,Geoffrey Gascoyne,Blue Talk,3,1,15,,,,
6,-,Pino Donaggio,La Ragazza Col Maglione,-,6,3,,,,
7,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,8,2,33,,,,
8,-,Nina Simone,Here Comes the Sun,-,8,1,,,,
9,-,Frank Sinatra,Tie a Yellow Ribbon 'Round the Ole Oak Tree,-,9,1,,,,
10,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Instrumental),-,3,8,,,,
11,-,Scott Joplin,The Entertainer,-,11,1,,,,
12,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,21,,,,
13,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",Dream a Little Dream of Me,-,9,2,,,,
14,-,Avishai Cohen,Shlosre,-,7,67,,,,
15,up,Syd Dale,Moon Walk,15,3,25,,,,
16,-,Marilyn Monroe,I Wanna Be Loved By You,-,10,1,,,,
17,down,Torben Westergaard,Feast,6,2,3,,,,
18,up,Mario Biondi,This Is What You Are,31,3,9,,,,
19,up,Big Bad Voodoo Daddy,Devil's Dance,20,4,5,,,,
20,up,Geoffrey Gascoyne,Get Your Kicks,23,5,55,,,,
21,down,Herb Alpert & The Tijuana Brass,Moon River,13,4,4,,,,
22,up,Nostalgia Big Band Ensemble,Top of the Heap,72,5,44,,,,
23,down,Geoffrey Gascoyne,Cocktails for Three,9,2,22,,,,
24,-,Mo' Horizons,Cha Cha Cha,-,24,1,,,,
25,-,Leonard Desarthe,Grating but Lush,-,5,14,,,,
26,-,Jim Adkins,Feels Good,-,26,1,,,,
27,up,Ledisi & Metropole Orkest,My Baby Just Cares for Me,45,27,3,,,,
28,up,Michel Camilo,One More Once,89,28,2,,,,
29,-,Diana Krall,California Dreamin',-,20,5,,,,
30,up,Tele Music,Clean Up,40,10,27,,,,
31,down,Panzerballett,Mahna Mahna,17,17,2,,,,
32,down,Shtriker Big Band,Play Play Play,30,16,6,,,,
33,-,Van Morrison,Teardrops,-,23,1,,,,
34,down,6ix Toys,Giggle,19,2,12,,,,
35,-,Chris Reynolds Dixie Seven,Blues & Bourbon,-,10,4,,,,
36,-,Zenet,Mil Veces Prefiero,-,5,23,,,,
37,up,Audio Attack,Calculated Risk,55,17,7,,,,
38,-,Gene Kelly,Swingin' In the Rain,-,4,22,,,,
39,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,81,,,,
40,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,58,,,,
41,up,Canen,Ain't No Sunshine,46,4,101,,,,
42,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,12,,,,
43,down,The Pasadena Roof Orchestra,Putting On The Ritz,39,2,90,,,,
44,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,56,11,86,,,,
45,-,Los 300,I've Never Been To Mardi Gras,-,5,62,,,,
46,-,Sarah Vaughan,Misty,-,17,1,,,,
47,-,Ella Fitzgerald,Reaching For the Moon (feat. Paul Weston and His Orchestra),-,46,1,,,,
48,-,Louis Armstrong,When You Wish Upon a Star,-,8,4,,,,
49,-,Sarah Vaughan,Tenderly (Sarah Vaughan),-,49,1,,,,
50,up,Quincy Jones and His Orchestra,Soul Bossa Nova,70,2,39,,,,
51,-,Frank Sinatra,The Coffee Song,-,22,1,,,,
52,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,65,,,,
53,-,Joan Saldaña Quintet,440 (In Tune),-,7,18,,,,
54,-,Dead Capo,Atraco a las 3,-,54,1,,,,
55,-,SaraoMusic,Gypsy House,-,50,14,,,,
56,down,Audio Attack,Black Jack,54,10,19,,,,
57,-,GoGo Penguin,"Petit_a (Live from Studio 2, Abbey Road Studios, London / 2020)",-,38,2,,,,
58,down,ロイ・ハーグローヴ,Invitation,51,23,76,,,,
59,-,Trygve Seim,Helsinki Song,-,59,1,,,,
60,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,47,20,48,,,,
61,-,"Mathias Eick, Jon Balke, Audun Kleive & Audun Erlien",Cologne Blues,-,61,1,,,,
62,-,"Bobo Stenson, Anders Jormin & Paul Motian",Sudan,-,62,1,,,,
63,-,Georges Jouvin and His Orchestra,Ain't She Sweet,-,43,8,,,,
64,-,Harry Breuer,Fiesta de Oro,-,13,5,,,,
65,-,Nostalgia Big Band Ensemble,Coast To Coast,-,10,18,,,,
66,-,ジェリー・マリガン・セクステット,プレリュード:ホ短調,-,66,1,,,,
67,-,Nicola Guida,The Blade Sensei: Suite For A Suicide Shokunin (feat. Greg Osby),-,27,1,,,,
68,-,Jeff Lorber,Ain't Nobody,-,10,2,,,,
69,up,Christophe Goze,Passing Time,85,42,6,,,,
70,-,Ibrahim Maalouf & Golshifteh Farahani,Love In Portofino,-,70,1,,,,
71,-,Douglas Wood,Mr. Jones,-,58,3,,,,
72,-,Bebo Valdés & Chucho Valdés,Sabor a Mi,-,18,2,,,,
73,-,Les Baxter,Bacoa,-,73,1,,,,
74,-,David Carroll & Judy Blazer,Embraceable You,-,74,1,,,,
75,-,The Scene,Latin Quarter,-,75,1,,,,
