Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,83,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,74,,,,
3,up,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,25,2,26,,,,
4,-,Brighouse & Rastrick Band,Floral Dance,-,4,1,,,,
5,down,Herb Alpert,Route 101,3,3,34,,,,
6,up,Sidney Bechet & Claude Luter and His Orchestra,Si Tu Vois Ma Mère (Slow),18,6,2,,,,
7,up,6ix Toys,Giggle,16,2,38,,,,
8,-,Diana Krall,Just the Way You Are,-,8,5,,,,
9,up,Pink Turtle,Sir Duke,10,3,34,,,,
10,-,Opa Tsupa,Mamma mia,-,3,7,,,,
11,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),5,3,54,,,,
12,-,Boilermaker Jazz Band,Until the Real Thing Comes Along,-,6,2,,,,
13,down,Chet Baker,Autumn Leaves,8,3,44,,,,
14,-,Curtis Mayfield,Move On Up (Single Edit),-,10,3,,,,
15,down,Geoffrey Gascoyne,Swing Patrol,11,3,67,,,,
16,up,Nostalgia Big Band Ensemble,Top of the Heap,21,5,26,,,,
17,-,Nina Simone,Tell Me More and More and Then Some (Live In New York/1965),-,17,1,,,,
18,up,Ray Charles,Hit the Road Jack (Live 1961),20,6,18,,,,
19,-,Altitude Music & Dominic Sales,Green Birds,-,12,2,,,,
20,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,68,,,,
21,-,Geoffrey Gascoyne,Swing up West,-,6,8,,,,
22,-,Diana Krall,Why Should I Care?,-,6,3,,,,
23,-,Geoffrey Gascoyne,Get Your Kicks,-,5,37,,,,
24,down,Etta James,At Last,7,7,10,,,,
25,-,Altitude Music & Dominic Sales,Spring Swing,-,5,1,,,,
26,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,43,,,,
27,-,Diana Krall,The Look Of Love,-,26,2,,,,
28,-,Diana Krall,Besame Mucho,-,28,1,,,,
29,-,Avishai Cohen Trio,Eleven Wives,-,9,15,,,,
30,-,Erroll Garner,The Way You Look Tonight (2003 Remastered Version),-,30,1,,,,
31,-,Daniel May,Someday You'll Be Sorry,-,18,2,,,,
32,up,Jeff Parker,Super Rich Kids,39,32,2,,,,
33,-,THE TAKE VIBE E.P.,Golden Brown,-,6,26,,,,
34,-,Pierre Terrasse,Funky Heat,-,12,1,,,,
35,down,Jazz Ensemble,Charleston!,14,3,44,,,,
36,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,36,1,,,,
37,-,Earl Jackson & Elton Fisher,What the Butler Saw,-,12,10,,,,
38,-,Lera Gehner,Dance Dog Dance,-,1,70,,,,
39,-,Cab Calloway,Kickin' the Gong Around,-,39,1,,,,
40,down,Mastretta,Háblame de Mí,27,11,13,,,,
41,-,Tele Music,Running Smooth,-,19,2,,,,
42,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,12,,,,
43,down,Canen,Ain't No Sunshine,26,4,64,,,,
44,-,e-soundtrax,Emotional,-,2,3,,,,
45,-,Boney James,Butter,-,45,1,,,,
46,-,Bobby McFerrin,Don't Worry Be Happy,-,1,32,,,,
47,-,"Tigran Hamasyan, Arve Henriksen, Eivind Aarset & Jan Bang",Traces I,-,47,1,,,,
48,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,31,20,17,,,,
49,-,Pino Palladino & Blake Mills,Just Wrong,-,49,1,,,,
50,-,Dave Barbour,Mambo Jambo (Que Rico el Mambo),-,26,13,,,,
51,down,Duke Ellington,Creole Love Call,38,3,67,,,,
52,-,"Vassilis Tsabropoulos, Anja Lechner & U.T. Gandhi",Gift of Dreams,-,22,1,,,,
53,-,Meco,"Star Wars Theme / Cantina Band (7"" Radio Edit)",-,53,1,,,,
54,-,Joan Saldaña Quintet,440 (In Tune),-,7,11,,,,
55,-,Trio Mediaeval & Arve Henriksen,St. Birgitta Hymn - Rosa Rorans Bonitatem,-,50,1,,,,
56,-,Trombone Shorty,For True,-,28,25,,,,
57,-,Gabor Szabo & The California Dreamers,A Day In the Life,-,57,1,,,,
58,-,Najee,Have You Ever Loved,-,58,1,,,,
59,-,Angel Sucheras & Deborah Dixon,Sweet Home Chicago (Live),-,59,1,,,,
60,down,SaraoMusic,The Circus Waltz,52,12,39,,,,
61,-,John Zorn,Miller's Crake,-,61,1,,,,
62,-,Alfredo Rodríguez,"Ay, Mamá Inés (feat. Richard Bona)",-,62,1,,,,
63,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,57,,,,
64,-,New York Jazz Ensemble,No Dont Look Now,-,14,18,,,,
65,-,Bjørn Lynne,Soundstreamz (Instrumental),-,3,4,,,,
66,down,ロイ・ハーグローヴ,Invitation,33,23,46,,,,
67,-,Conjunto Niagra,Mira Que Eres Linda,-,67,1,,,,
68,-,e-soundtrax,Paris,-,6,5,,,,
69,-,Frank Sinatra,How Old Am I?,-,69,1,,,,
70,-,クリス・ボッティ,Let There Be Love (feat. Michael Bublé),-,70,3,,,,
71,-,Moins Le Quartet,Dashing,-,10,50,,,,
