Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,1,1,129,,,,
2,up,Syd Dale,Clip Clop,2,1,24,,,,
3,up,Pink Turtle,Sir Duke,4,3,72,,,,
4,up,Zest Music,Soho Street Struts,19,3,10,,,,
5,-,Romane,Swing 98,-,5,1,,,,
6,-,Georgie Fame & The Blue Flames,"Yeh, Yeh (Mono Version)",-,6,5,,,,
7,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,7,2,44,,,,
8,down,Herb Alpert & The Tijuana Brass,Moon River,5,4,16,,,,
9,-,Jools Holland & José Feliciano,As You See Me Now,-,9,1,,,,
10,-,Altitude Music & Dominic Sales,Spring Swing,-,5,13,,,,
11,-,6ix Toys,Do Your Thing,-,11,7,,,,
12,up,Chris Reynolds Dixie Seven,I Remember Bix,22,6,7,,,,
13,up,Teddy Wilson,I Wanna Be Happy,25,9,14,,,,
14,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,28,,,,
15,down,Geoffrey Gascoyne,Cocktails for Three,11,2,34,,,,
16,-,Lera Gehner,Dance Dog Dance,-,1,99,,,,
17,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,90,,,,
18,up,Audio Attack,Black Jack,52,10,28,,,,
19,-,Altitude Music & Dominic Sales,Strike It Down,-,5,15,,,,
20,up,6ix Toys,Giggle,56,2,23,,,,
21,down,Mastretta,"Fetén, Fetén",9,7,6,,,,
22,-,Kenny G,Forever In Love,-,20,1,,,,
23,-,Joan Saldaña Quintet,440 (In Tune),-,7,20,,,,
24,-,Danny Fromajio,Kentucky Swing,-,10,24,,,,
25,-,Marlene Dietrich,Lili Marlene,-,10,9,,,,
26,down,Justin Swadling,Hope Springs,13,13,10,,,,
27,down,Marilyn Monroe,I Wanna Be Loved By You,14,10,6,,,,
28,up,Daryl Stuermer,Determined,49,28,3,,,,
29,up,Nostalgia Big Band Ensemble,Top of the Heap,36,5,54,,,,
30,-,Joshua Redman Quartet,Mischief,-,30,1,,,,
31,-,Amina Claudine Myers,African Blues,-,31,1,,,,
32,-,Avishai Cohen,Shlosre,-,7,77,,,,
33,-,Cassandra Beck,Da Ya Think I'm Sexy?,-,33,1,,,,
34,up,Lovely Music Library,Lime Squeeze Me,63,28,19,,,,
35,-,Paco de Lucía,Almoraima,-,9,4,,,,
36,-,Earl Jackson & Elton Fisher,Hooks for the Hamptons,-,17,8,,,,
37,-,Maurice Jarre,Le cercle des poètes disparus - Keating's Triumph,-,15,3,,,,
38,up,Canen,Ain't No Sunshine,39,4,112,,,,
39,-,Bebo & Cigala,Inolvidable,-,5,1,,,,
40,-,Danny Fromajio,How Delightful,-,6,21,,,,
41,-,Altitude Music & Dominic Sales,Cafe Bruxelles,-,4,16,,,,
42,up,Quincy Jones and His Orchestra,Soul Bossa Nova,54,2,44,,,,
43,-,Ted Howe,It Don't Mean a Thing If It Ain't Got That Swing,-,36,3,,,,
44,-,"Claudio Cavina, Venexiana, La & Roberta Mameli","Madrigals, Book 8 (Madrigali, libro ottavo), ""Madrigali guerrieri, et amorosi"": Lamento della ninfa, SV 163 (arr. for jazz ensemble)",-,44,1,,,,
45,up,Audio Attack,Calculated Risk,67,17,13,,,,
46,-,THE TAKE VIBE E.P.,Golden Brown,-,8,48,,,,
47,-,Mel Tormé,Happy Together (Remastered 97),-,31,20,,,,
48,down,The Pasadena Roof Orchestra,Putting On The Ritz,44,2,101,,,,
49,-,Pat Metheny Group,Facing West,-,3,30,,,,
50,-,Trio Mediaeval & Arve Henriksen,St. Birgitta Hymn - Rosa Rorans Bonitatem,-,50,2,,,,
51,-,Nat Gonella,Fascinating Rhythm,-,51,1,,,,
52,-,Pierre Terrasse,Funky Heat,-,12,7,,,,
53,-,Cy Coleman,Pussy Cat,-,13,14,,,,
54,down,ロイ・ハーグローヴ,Invitation,46,23,87,,,,
55,-,"Grover Washington, Jr.",Just the Two of Us,-,17,2,,,,
56,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,2,66,,,,
57,-,Leroy Anderson,The Syncopated Clock,-,57,1,,,,
58,-,Fabrizio Bosso,Senza Fine,-,58,1,,,,
