Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,19,,,,
2,up,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,5,2,18,,,,
3,-,Jazz Ensemble,Charleston!,-,3,6,,,,
4,-,Al Jarreau,Your Song,-,4,1,,,,
5,up,Gary Willis,Cadillac,36,5,2,,,,
6,up,Stuart Roslyn & Matthew Foundling,In Full Swing,26,6,9,,,,
7,-,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),-,2,10,,,,
8,up,Mario Biondi,Shine On,9,2,16,,,,
9,down,Hillary Thaddeus,Kokomo,4,1,17,,,,
10,up,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],64,10,5,,,,
11,up,Nina Simone,My Way,79,8,11,,,,
12,-,Nils,Ready to Play,-,12,1,,,,
13,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,13,2,,,,
14,-,Jack Jezzro,O sole mio (It's Now or Never),-,4,3,,,,
15,up,Baby Face Willette,At Last,47,15,5,,,,
16,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,1,,,,
17,-,Robyn Adele Anderson,"Paint It, Black",-,17,1,,,,
18,-,Al Jarreau,"Black and Blues (Live In London, 1984)",-,18,1,,,,
19,-,Miles Davis,Milestones,-,19,1,,,,
20,-,Nina Simone,Here Comes the Sun,-,5,2,,,,
21,-,Gil Scott-Heron,Home Is Where the Hatred Is,-,21,3,,,,
22,up,Duke Ellington,Creole Love Call,38,3,15,,,,
23,-,Kathleen Kolman,"Wave, Vou Te Contar",-,23,1,,,,
24,-,Juan Perro,A morir amores,-,24,1,,,,
25,-,Bud Powell,Collard Greens and Black-Eyed Peas,-,25,2,,,,
26,-,Melody Gardot,Who Will Comfort Me,-,25,3,,,,
27,up,Joan Saldaña Quintet,440 (In Tune),37,7,6,,,,
28,-,Miles Davis,Time After Time,-,10,1,,,,
29,up,Remotejazz,Lounge Lizard,51,10,14,,,,
30,-,Junior Parker,Taxman,-,30,1,,,,
31,up,Alcohol Jazz,¡¡¡Fenómeno!!!,56,17,3,,,,
32,down,Canen,Ain't No Sunshine,21,4,4,,,,
33,-,Paul Hardcastle,Zen Warrior,-,26,1,,,,
34,down,Ximo Tebar,Take Five (feat. Nathaniel Townsley),29,29,7,,,,
35,-,Maceo Parker,Quick Step,-,35,2,,,,
36,-,Ray Charles,Hit the Road Jack,-,3,4,,,,
37,-,Astrud Gilberto,The Girl From Ipanema,-,3,2,,,,
38,-,Diego Pinera,Paro O Sigo,-,29,2,,,,
39,down,Roberto Vally,Via Flamenco,33,6,16,,,,
40,up,Daniel Beja,Dixie Pigalle,59,2,17,,,,
41,down,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),14,1,9,,,,
42,down,Chris Standring,Yesterday's Heaven,41,9,16,,,,
43,down,Geoffrey Gascoyne,Swing Patrol,24,3,14,,,,
44,-,Red Nichols & His Five Pennies,Imagination,-,7,2,,,,
45,-,Pink Turtle,Video Killed the Radio Star,-,30,1,,,,
46,-,Christophe Goze,Jardin D'hivers,-,9,10,,,,
47,-,Maria Laura Baccarini,I've Got You Under My Skin,-,47,2,,,,
48,down,Los 300,I've Never Been To Mardi Gras,13,5,12,,,,
49,up,Brian Simpson,Sky Watcher,53,7,13,,,,
50,up,ロイ・ハーグローヴ,Invitation,50,23,9,,,,
51,-,Bobby McFerrin,Don't Worry Be Happy,-,1,4,,,,
52,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,2,1,,,,
53,-,George Duke,Mystery Eyes,-,53,1,,,,
54,up,Boney James,Touch,74,54,2,,,,
55,-,Miguel Lamas,Esperando a Pepe (feat. Pepe Bao),-,55,1,,,,
56,down,Kool&Klean,I Smile,44,37,7,,,,
57,-,"The Nat ""King"" Cole Trio",Little Girl,-,57,1,,,,
58,down,Roberto Vally,Vinnie's Vendetta,34,7,13,,,,
59,up,Motown Moe,Good Night Manhattan (feat Nate Harasim),82,5,15,,,,
60,-,Quincy Jones,Birdland,-,16,1,,,,
61,-,Manel Camp,Poesia Secreta (Poesia Secreta),-,24,2,,,,
62,up,Antonello Vannucchi,The Big Band Is Groovin' High,68,38,10,,,,
63,-,Paul Hardcastle,Peace On Earth,-,42,3,,,,
64,-,Boris Vian & L'orchestre de Claude Luter,Que reste-t-il de nos amours ?,-,64,1,,,,
65,up,Nina Simone,Four Women,69,42,2,,,,
66,-,"The Nat ""King"" Cole Trio",The Man I Love (1991 Digital Remaster),-,66,1,,,,
67,-,Mose Allison,I Ain't Got Nothing Butthe Blues,-,67,1,,,,
68,-,Paolo Conte,Azzurro,-,9,1,,,,
69,down,SaraoMusic,The Circus Waltz,55,12,4,,,,
70,-,ミシェル・カミロ,The Sidewinder,-,40,5,,,,
71,-,Gene Garcia,"Isnt It a Pity (feat. Joel Silva, Cicero Lee & Victor Zamora)",-,71,1,,,,
72,-,e-soundtrax,Piano Emotional,-,3,4,,,,
73,-,Lera Gehner,Dance Dog Dance,-,1,13,,,,
74,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Hey Jude (Live 1969),-,7,1,,,,
75,-,Horace Silver,Song for My Father,-,66,1,,,,
76,-,Christophe Goze,I Will Always Love You (Revised Version),-,22,1,,,,
77,down,Brian Simpson,Soul Embrace,42,11,14,,,,
78,down,Christophe Goze,Visual Love,60,4,10,,,,
79,-,Nina Simone,Sinnerman,-,3,5,,,,
80,-,Paul Hardcastle & Ryan Farish,Dreamin (feat. Maxine Hardcastle),-,5,8,,,,
81,-,Gregory Porter,Revival Song,-,5,2,,,,
82,down,Chillaxing Jazz Kollektion,Ocean Serenity,54,47,2,,,,
83,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,1,,,,
84,-,Etta James,I Just Want to Make Love to You,-,22,1,,,,
85,-,Kool&Klean,Lost,-,22,6,,,,
86,-,Boris Vian & Claude Luter,Que reste-t-il de nos amours ?,-,86,1,,,,
87,-,Jonny May,Happy Birthday,-,87,1,,,,
88,-,Chris Stevens,Iceberg Slim,-,50,3,,,,
89,down,Kool&Klean,Reality,75,22,7,,,,
90,-,Danny Fromajio,Kentucky Swing,-,10,1,,,,
