Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,27,,,,
2,-,Patti Austin,(Ooh-Wee) He's Killing Me,-,2,1,,,,
3,up,John Hobson,Acoustic Swing,59,3,4,,,,
4,down,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,2,2,26,,,,
5,-,Little Richard,Tutti Frutti,-,5,2,,,,
6,up,Trombone Shorty,Here Come the Girls,11,6,16,,,,
7,-,Al Jarreau,Boogie Down,-,7,1,,,,
8,down,Chuck Mangione,Children of Sanchez (Main Theme) [Live],3,2,8,,,,
9,up,Duke Ellington,Creole Love Call,9,3,23,,,,
10,-,アーティー・ショウ・オーケストラ,Stardust,-,10,1,,,,
11,-,Cab Calloway,Wake Up And Live,-,11,1,,,,
12,-,Geoffrey Gascoyne,Swing Patrol,-,3,19,,,,
13,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,11,,,,
14,up,Harvey Wade & Toby Marsden,Sunny Strut,47,14,2,,,,
15,up,The Pasadena Roof Orchestra,Putting On The Ritz,22,2,16,,,,
16,-,Nina Simone,Feeling Good,-,4,5,,,,
17,-,Ray Charles,Hit the Road Jack (Live 1961),-,6,7,,,,
18,-,Melody Gardot,Baby I'm a Fool,-,6,1,,,,
19,-,Duke Ellington,Blues for New Orleans,-,19,1,,,,
20,up,Jimmy Smith,Tnt,67,20,2,,,,
21,-,Deodato,Also Sprach Zarathustra,-,18,2,,,,
22,-,Miles Davis,Milestones,-,19,2,,,,
23,-,Blue Sky 5,Never In My Wildest Dreams,-,23,1,,,,
24,-,Manhattan Transfer,The Speak Up Mambo (CUENTAME),-,14,1,,,,
25,-,Calacas Jazz Band,Cantina Band,-,20,1,,,,
26,-,Lucas de Mulder & The New Mastersounds,Ginger Beat,-,26,1,,,,
27,down,Chuck Mangione,Children of Sanchez,24,5,2,,,,
28,-,Geoffrey Gascoyne,West Coast Swing,-,8,1,,,,
29,up,Daniel Beja,Dixie Pigalle,50,2,25,,,,
30,-,Hot Club Usa,Tico Tico (Tico Tico No Fuba),-,30,1,,,,
31,-,Andrea Motis,He's Funny That Way,-,31,1,,,,
32,down,Lera Gehner,Dance Dog Dance,29,1,21,,,,
33,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,13,2,,,,
34,-,Carmell Jones,Moten Swing,-,8,3,,,,
35,-,Scott Bradlee's Postmodern Jukebox,Never Gonna Give You Up (feat. Gunhild Carling),-,35,1,,,,
36,-,Nils,Ready to Play,-,12,3,,,,
37,up,Canen,Ain't No Sunshine,40,4,12,,,,
38,-,"Glenn Miller and His Orchestra, Tex Beneke, Paula Kelly & The Modernaires","Chattanooga Choo-Choo (From the 20th Century Fox Film ""Sun Valley Serenade"") [feat. Tex Beneke, Paula Kelly & the Modernaires]",-,16,1,,,,
39,up,Artie Shaw,Begin The Beguine,58,25,10,,,,
40,down,Alcohol Jazz,¡¡¡Fenómeno!!!,27,17,7,,,,
41,-,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,-,29,3,,,,
42,-,Diana Krall,Yeh Yeh (feat. Georgie Fame),-,24,3,,,,
43,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,5,2,,,,
44,down,Timothy Whitehead,Keep on Keeping On,15,7,21,,,,
45,-,Charles Lloyd,Requiem (Live),-,45,1,,,,
46,-,Kandace Springs,Don't Need the Real Thing,-,46,1,,,,
47,-,Diana Krall,Fly Me To The Moon (Live),-,43,2,,,,
48,-,Pawel Kaczmarczyk,Something Personal,-,48,1,,,,
49,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,44,1,,,,
50,down,Walter Wanderley,A Nega Se Vingou (Baby Took Revenge) [Remastered],39,26,2,,,,
51,-,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,-,11,15,,,,
52,down,ビル・エヴァンス,ネヴァー・レット・ミー・ゴー,6,6,2,,,,
53,-,e-soundtrax,The Mountain,-,4,7,,,,
54,-,Strunz & Farah,Ida y Vuelta,-,28,2,,,,
55,up,Racalmuto,Moment Musical,70,6,5,,,,
56,-,The Swing Cats Big Band,The Opener,-,56,1,,,,
57,-,Coleman Hawkins & Ben Webster,La Rosita,-,57,1,,,,
58,-,Jane Russell,Dear! Dear! Dear!,-,58,1,,,,
59,-,Los 300,I've Never Been To Mardi Gras,-,5,14,,,,
60,-,Christopher Riggs,121118 0955 Pm,-,60,1,,,,
61,down,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),36,1,15,,,,
62,-,Mo' Horizons,Dance Naked Under Palmtrees,-,45,1,,,,
63,-,Sababaman,Swing-A-Bye Blues,-,26,1,,,,
64,-,Michel Camilo & Tomatito,Spain,-,7,1,,,,
65,down,Dave Grusin,The Plan,60,24,6,,,,
66,-,Nelson Riddle,Theme from Route 66,-,23,1,,,,
67,-,CB59,Si Tu Vois Ma mére (Live),-,24,1,,,,
68,-,Lena Horne,I Wish I Was Back In My Baby´s Arms,-,68,1,,,,
69,down,Ibrahim Maalouf,Essentielles,52,25,16,,,,
70,-,SaraoMusic,Happy Swing,-,38,3,,,,
71,-,Wolfgang Haffner,"Libertango (feat. Ulf Wakenius, Sebastián Studnitzky & Vincent Peirani)",-,71,1,,,,
72,-,"Ella Fitzgerald, Ernie Heckscher Big Band & Tommy Flanagan",Hey Jude (Live 1969),-,7,2,,,,
73,-,Mayes2,One Mint Julep,-,73,1,,,,
