Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cafe Caravan,Marie's Blues,53,1,3,,,,
2,down,IGOR,Invitation,1,1,3,,,,
3,up,Henry Mancini and His Orchestra,Party Poop,3,1,33,,,,
4,down,David Mitcham,Soho Swing,2,1,4,,,,
5,down,Hillary Thaddeus,Kokomo,4,1,24,,,,
6,-,Al Jarreau,Mornin',-,5,2,,,,
7,-,Mario Biondi,Shine On,-,2,22,,,,
8,up,Joe Hogue & D W McCoy,Gimmie Gumbo,12,1,6,,,,
9,up,Geoffrey Gascoyne,Swing Patrol,19,3,25,,,,
10,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,3,,,,
11,-,Mario Biondi,If,-,11,1,,,,
12,up,Jumpin'up,Un Bacio a Mezzanotte,15,6,4,,,,
13,-,Ben Webster & Harry Carney,It Had to Be You,-,13,1,,,,
14,-,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),-,3,14,,,,
15,down,Pink Turtle,Sir Duke,14,3,5,,,,
16,-,Bill Frisell & Thomas Morgan,Goldfinger,-,16,1,,,,
17,up,John Hobson,One More Dance,18,5,4,,,,
18,down,Chuck Mangione,Children of Sanchez (Main Theme) [Live],16,2,11,,,,
19,-,Kenny G,The Moment,-,5,9,,,,
20,-,e-soundtrax,Hope,-,10,1,,,,
21,-,Geoffrey Gascoyne,Get Your Kicks,-,5,8,,,,
22,-,John Pizzarelli,Ring-A-Ding Ding,-,22,2,,,,
23,up,Avishai Cohen,Shlosre,47,7,7,,,,
24,up,Jazz Ensemble,Charleston!,37,3,10,,,,
25,-,Rebekka Bakken,True North,-,25,1,,,,
26,up,The Pasadena Roof Orchestra,Putting On The Ritz,31,2,22,,,,
27,-,The Bahama Soul Club,Ain't Nobody's Biz-Ness If I Do,-,27,1,,,,
28,-,Hildegarde,Ev'ry Time We Say Goodbye,-,28,1,,,,
29,-,Stuart Roslyn & Matthew Foundling,In Full Swing,-,6,15,,,,
30,up,Timothy Whitehead,Wake up Call,32,18,2,,,,
31,up,Ultimate Jazz Set,Charleston Dancing,62,31,5,,,,
32,down,Timothy Whitehead,Keep on Keeping On,10,7,26,,,,
33,up,Canen,Ain't No Sunshine,35,4,18,,,,
34,down,John Hobson,Acoustic Swing,27,3,8,,,,
35,-,Homework Club,Overture to a 1980s Sci-Fi Fantasy,-,35,1,,,,
36,-,Strunz & Farah,Illusion,-,34,1,,,,
37,-,Billy Bartholomew,Huggable Kissable You,-,32,1,,,,
38,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,3,1,,,,
39,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,10,1,,,,
40,up,Geoffrey Gascoyne,Right Way Rub,43,13,13,,,,
41,-,Strunz & Farah,Lucero,-,11,6,,,,
42,up,Alcohol Jazz,¡¡¡Fenómeno!!!,42,17,11,,,,
43,up,Los 300,I've Never Been To Mardi Gras,49,5,19,,,,
44,up,Ella Fitzgerald,All of Me,54,44,2,,,,
45,down,Alma Nuestra,Tu Mi Delirio,36,4,2,,,,
46,up,Don Byas,You Go to My Head (c. 09-46),55,46,2,,,,
47,-,fox capture plan,Butterfly Effect,-,47,1,,,,
48,down,Chuck Mangione,Children of Sanchez,5,5,4,,,,
49,-,Felix da Housecat,Sinnerman (Remix),-,49,1,,,,
50,-,ロイ・ハーグローヴ,Invitation,-,23,10,,,,
51,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,52,11,21,,,,
52,-,Anouar Brahem,The Astounding Eyes of Rita,-,46,1,,,,
53,-,Bobby McFerrin,Don't Worry Be Happy,-,1,8,,,,
54,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,66,10,3,,,,
55,-,Le Quintette du Hot Club de France,Echoes of France (La Marseillaise),-,55,1,,,,
56,-,e-soundtrax,Piano Emotional,-,3,8,,,,
57,-,Sababaman,Swing-A-Bye Blues,-,26,2,,,,
58,-,Dave Grusin,The Plan,-,24,9,,,,
59,-,Mastretta,Michelín,-,53,3,,,,
60,-,ミシェル・カミロ,The Sidewinder,-,40,15,,,,
61,down,Daniel Beja,Dixie Pigalle,56,2,31,,,,
62,-,Fred Pallem & Le Sacre du Tympan,Super Mario Bros,-,62,1,,,,
63,down,Pat Metheny,Last Train Home (Live Version),60,6,8,,,,
64,-,Alan Hawkshaw & Brian Bennett,Flying,-,64,1,,,,
65,down,Lera Gehner,Dance Dog Dance,41,1,25,,,,
66,-,Chubby Checker,Let's Twist Again,-,66,1,,,,
67,-,Thomas Dutronc,La vie en rose (feat. Billy F Gibbons),-,67,1,,,,
68,-,Adam Ben Ezra,Sunny Shades,-,68,1,,,,
69,down,Artie Shaw,Begin The Beguine,57,25,16,,,,
70,-,Bennie Green,Melba's Mood,-,70,1,,,,
71,-,瑟隆尼斯孟克,Nutty (07-?-57),-,71,1,,,,
