Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillary Thaddeus,Kokomo,2,1,106,,,,
2,up,Geoffrey Gascoyne,Blue Talk,6,1,9,,,,
3,-,David A. Stewart,Lily Was Here,-,3,10,,,,
4,-,Sipho Gumede,Rememberance (Live),-,4,2,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,2,55,,,,
6,-,Jacinta,I Wish I Knew How It Would Feel To Be Free,-,6,1,,,,
7,-,Judy Garland,Over the Rainbow,-,7,1,,,,
8,-,The Dutch Swing College Band,There'll Be Some Changes Made,-,8,1,,,,
9,up,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,10,2,25,,,,
10,-,Pino Donaggio,La Ragazza Col Maglione,-,6,2,,,,
11,up,Pink Turtle,Sir Duke,17,3,55,,,,
12,-,The Jackson Sisters,I Believe in Miracles,-,12,1,,,,
13,-,Joe Hogue & D W McCoy,Gimmie Gumbo,-,1,21,,,,
14,-,THE TAKE VIBE E.P.,Golden Brown,-,6,38,,,,
15,up,6ix Toys,Giggle,20,2,2,,,,
16,-,John Hobson,One More Dance,-,5,9,,,,
17,-,Kate Michaels,I Wanna Be Loved By You,-,17,3,,,,
18,down,Zest Music,Groove Gravy,3,2,10,,,,
19,-,Queen Latifah,I Love Being Here With You,-,19,1,,,,
20,down,Syd Dale,Moon Walk,15,3,14,,,,
21,-,Roberto Vazquez,Thru Her Eyes,-,21,1,,,,
22,-,Bely Basarte,Fly Me to the Moon,-,22,1,,,,
23,-,Sheléa,Moonlight,-,23,1,,,,
24,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,81,,,,
25,-,Al Caiola,Guns of Navarone,-,25,1,,,,
26,-,De la Purissima,José Alfredo,-,26,1,,,,
27,down,Geoffrey Gascoyne,Cocktails for Three,22,2,13,,,,
28,-,Ella Fitzgerald,I Love Paris,-,28,2,,,,
29,up,"Nat ""King"" Cole & Ralph Carmichael Orchestra",Piel Canela (Arranged By Ralph Carmichael),76,28,4,,,,
30,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,28,,,,
31,-,Kenny G,The Moment,-,5,30,,,,
32,-,Unknown,There'll Be Some Changes Made,-,32,1,,,,
33,-,Strunz & Farah,Lucero,-,11,12,,,,
34,-,Nina Simone,Sign 'O' the Times (Outtake),-,34,3,,,,
35,down,Canen,Ain't No Sunshine,28,4,91,,,,
36,down,Lera Gehner,Dance Dog Dance,29,1,93,,,,
37,-,Caravan Palace,Dragons,-,23,2,,,,
38,-,George Duke,I Love You More,-,38,1,,,,
39,-,Ella Fitzgerald,Cry Me a River,-,39,3,,,,
40,-,Southside Aces,Is Leroy On It?,-,40,1,,,,
41,-,Nicky Dowling,Superb Afternoon,-,41,1,,,,
42,-,Paul Brown,Mind Games (feat. Gregg Karukas),-,42,1,,,,
43,down,Caravan Palace,Bambous,41,9,8,,,,
44,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,40,11,76,,,,
45,-,Triosence,Your Nearness (feat. Paolo Fresu),-,45,1,,,,
46,-,Rossier,Thief,-,31,6,,,,
47,-,Mel Tormé,Happy Together (Remastered 97),-,31,14,,,,
48,-,Henry Mancini,Breakfast At Tiffany's (Remastered),-,48,1,,,,
49,-,Quincy Jones,"In the Heat of the Night (feat. Gerald Albright & Mick Hucknall) [Live At Montreux Jazz Festival, Switzerland/1996]",-,49,2,,,,
50,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",Si Tu Savais,-,50,1,,,,
51,up,Mitch Dalton & Andy Pask,Wonderbirds,75,39,11,,,,
52,-,Pierre Terrasse,Funky Heat,-,12,3,,,,
53,-,Akiko Tsuruga,Arthur's Theme (best that you can do),-,53,1,,,,
54,-,Victor Young,Shane,-,40,3,,,,
55,-,Jean-François Maljean,Art nouveau,-,55,1,,,,
56,-,Strunz & Farah,Illusion,-,34,3,,,,
57,-,Los 300,I've Never Been To Mardi Gras,-,5,57,,,,
58,up,Karel Vlach se svym Orchestrem,Fascinating Rhythm,61,34,4,,,,
59,-,Chieli Minucci,Come As You Are,-,10,1,,,,
60,down,Audio Attack,Black Jack,45,10,9,,,,
61,down,ロイ・ハーグローヴ,Invitation,51,23,67,,,,
62,-,Louis Armstrong and His All Stars,Hesitation Blues,-,62,1,,,,
63,-,Rita Hayworth,Put The Blame On Mame (Nightclub Version),-,63,1,,,,
64,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",Petite Fleur,-,64,1,,,,
65,down,Big Bad Voodoo Daddy,Diga Diga Do,54,3,31,,,,
66,-,Christophe Goze,Visual Love,-,4,27,,,,
67,-,Lovely Music Library,Lime Squeeze Me,-,28,2,,,,
68,-,Audio Attack,Calculated Risk,-,17,5,,,,
69,-,David Viñolas,"Ruby My Dear (feat. Pol Omedes, Joan Monné, Miguel Fernández, Manel Fortià & Rita Payés)",-,69,1,,,,
70,-,Richard Berry,"Louie, Louie",-,70,1,,,,
71,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",On a Clear Day,-,71,1,,,,
72,-,Swing Je T'aime,It Don't Mean a Thing (If It Ain't Got That Swing),-,47,3,,,,
73,-,Basia,Everybody's On the Move,-,73,1,,,,
74,down,"Antonello Vannucchi, Maurizio Majorana & Beverly Lewis",The Big Band Is Groovin' High,56,23,12,,,,
75,down,Scott Bradlee's Postmodern Jukebox,I Will Survive (feat. Sara Niemietz),43,22,5,,,,
76,-,Gerry Mulligan & Paul Desmond Quartet,The Gerry Mulligan-Paul Desmond Quartet: Line For Lyons,-,76,1,,,,
77,-,Frankie Trumbauer and His Orchestra,Ostrich Walk,-,77,1,,,,
78,-,Nina Simone & Joel Corry,Feeling Good (Joel Corry Remix),-,11,5,,,,
79,-,The Dave Brubeck Quartet,Take Five,-,5,6,,,,
80,-,Sidney Bechet & His New Orleans Feetwarmers,Indian Summer,-,80,1,,,,
