Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,0,,,,
2,up,Pistol Nr.9,00:00,10,1,0,,,,
3,up,Duke Ellington,Creole Love Call,7,3,0,,,,
4,up,"Daniele Benati, Jacopo Delfini & Renato Podestà",Good Morning Signorina (Vocal),9,2,0,,,,
5,-,George Benson,On Broadway (Live),-,5,0,,,,
6,-,MX-80,Facts Facts,-,6,0,,,,
7,down,"Miguel Sempere, Pablo González-Elipe & Mike Cassina",El Bambino,3,2,0,,,,
8,-,Frank Sinatra,Come Fly With Me,-,4,0,,,,
9,-,Chuck Mangione,Children of Sanchez (Main Theme) [Live],-,2,0,,,,
10,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,10,0,,,,
11,-,Billy May & Time-Life Orchestra,Mission Impossible (Lalo Schifrin Version),-,11,0,,,,
12,up,John Warrington,The Long and Winding Road,20,12,0,,,,
13,down,Bebo & Cigala,Lágrimas Negras,11,2,0,,,,
14,-,"Joan Chamorro, Andrea Motis, Bobby Gordon & Sant Andreu Jazz Band",L.O.V.E,-,6,0,,,,
15,-,Chet Baker,Autumn Leaves,-,3,0,,,,
16,down,Bob Hope,Thanks For The Memories (Johnny Carson Show),4,2,0,,,,
17,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,4,0,,,,
18,-,Baby Face Willette,At Last,-,15,0,,,,
19,-,Swingtips,Hernando's Hideaway,-,19,0,,,,
20,-,Mario Biondi,Shine On,-,2,0,,,,
21,-,Les Baxter,Roller Coaster,-,2,0,,,,
22,down,John Warrington,Against All Odds,15,14,0,,,,
23,-,Billie Holiday,Strange Fruit (1939 Version),-,21,0,,,,
24,up,"Enrico Pieranunzi, Joey Baron & Marc Johnson",Che vuole questa musica stasera,30,8,0,,,,
25,-,Pieces of a Dream,Fo-Fi-Fo,-,8,0,,,,
26,-,Zara McFarlane,Fisherman,-,26,0,,,,
27,-,Charles Hayes,Man In the Mirror,-,27,0,,,,
28,-,"Charlie Hunter, Skerik & Stanton Moore",Blues for Ben,-,28,0,,,,
29,-,Cole Porter,You're the Top,-,29,0,,,,
30,-,Kaori Kobayashi,Nothing's Gonna Change My Love For You,-,5,0,,,,
31,up,Geoffrey Gascoyne,Right Way Rub,31,13,0,,,,
32,up,Hillary Thaddeus,Kokomo,37,1,0,,,,
33,up,Christophe Goze,Some Day I Will (Remastered),34,9,0,,,,
34,-,John Donaldson,Jazz Manouche,-,22,0,,,,
35,-,Sara Gazarek,Everything I've Got,-,35,0,,,,
36,-,Brian Simpson,Sky Watcher,-,7,0,,,,
37,down,Daniel Beja,Dixie Pigalle,19,2,0,,,,
38,-,Antonello Vannucchi,The Big Band Is Groovin' High,-,38,0,,,,
39,-,Nah Youn Sun,You Can't Hurry Love,-,27,0,,,,
40,-,Dave Brubeck,Unsquare Dance,-,40,0,,,,
41,-,Frank Sinatra,"Theme From New York, New York",-,5,0,,,,
42,-,Kenny Dorham,Una Mas (One More Time),-,23,0,,,,
43,-,Artie Shaw,Begin The Beguine,-,25,0,,,,
44,-,Strunz & Farah,Shadow of Heaven,-,28,0,,,,
45,-,Weather Report,Birdland,-,45,0,,,,
46,-,The Pasadena Roof Orchestra,Putting On The Ritz,-,2,0,,,,
47,-,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,-,4,0,,,,
48,-,Lera Gehner,Dance Dog Dance,-,1,0,,,,
