Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,64,,,,
2,up,6ix Toys,Giggle,39,2,19,,,,
3,down,Hillary Thaddeus,Kokomo,2,1,55,,,,
4,down,Herb Alpert,Route 101,3,3,15,,,,
5,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,8,,,,
6,up,Pink Turtle,Sir Duke,6,3,18,,,,
7,up,The Pasadena Roof Orchestra,Looney Tunes,63,7,8,,,,
8,up,Sousaphonix & Mauro Ottolini,Deep Henderson,14,8,7,,,,
9,-,John Williams & Boston Pops Orchestra,The Lady Is a Tramp,-,3,7,,,,
10,-,Ella Fitzgerald,Savoy Truffle,-,10,2,,,,
11,up,Cafe Caravan,Marie's Blues,44,1,20,,,,
12,down,Chet Baker,Autumn Leaves,10,3,25,,,,
13,-,Ella Fitzgerald,Love And Kisses (feat. Chick Webb and His Orchestra),-,13,1,,,,
14,-,Maria Damore,Dream a Little Dream of Me - Dream,-,3,6,,,,
15,-,Carlos Di Sarli,La Gloria Del Aguila,-,7,3,,,,
16,down,Geoffrey Gascoyne,Swing Patrol,7,3,49,,,,
17,-,Geoffrey Gascoyne,Get Your Kicks,-,5,24,,,,
18,up,Nostalgia Big Band Ensemble,Top of the Heap,32,5,13,,,,
19,up,Jazz Ensemble,Charleston!,29,3,27,,,,
20,up,Tele Music,Clean Up,21,10,14,,,,
21,-,GoGo Penguin,Last Words (Alternate Version),-,21,1,,,,
22,-,Tok Tok Tok,Hallelujah,-,22,1,,,,
23,-,Stuart Roslyn & Matthew Foundling,In Full Swing,-,6,19,,,,
24,up,Canen,Ain't No Sunshine,38,4,45,,,,
25,up,Sam Levine,Darktown Strutter's Ball,28,13,9,,,,
26,-,Azam Ali,Sackpipslat,-,16,1,,,,
27,-,Juan Perro,Luz de Mis Huesos,-,2,1,,,,
28,up,Louis Armstrong and His Orchestra,What a Wonderful World,40,2,25,,,,
29,-,Alan Moorhouse,Music to Drive By,-,8,26,,,,
30,up,Terry Snyder,In a Persian Market,54,13,18,,,,
31,-,The David Ricard Big Band,Swan Lake Swing (Based On Tchaikovsky's Swan Lake),-,12,3,,,,
32,-,"Altidore, Chance & George French",Allied Forces for Courses,-,9,5,,,,
33,-,Ray Charles,Hit the Road Jack (Live 1961),-,6,12,,,,
34,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,34,1,,,,
35,-,China Moses,Ticking Boxes,-,35,1,,,,
36,up,Alba Molina,Dicen,58,4,7,,,,
37,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,37,4,28,,,,
38,-,Dani Nel·lo,Night Train,-,38,1,,,,
39,-,Los 300,I've Never Been To Mardi Gras,-,5,38,,,,
40,-,Tony Brattoli,New Super Mario Bros. Wii (Ground Theme),-,40,1,,,,
41,-,The New Orleans Jazz Band,When the Saints Go Marching In,-,41,2,,,,
42,down,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),27,3,36,,,,
43,up,Alcohol Jazz,¡¡¡Fenómeno!!!,83,17,30,,,,
44,-,Earl Jackson & Elton Fisher,Hooks for the Hamptons,-,17,2,,,,
45,-,Sousa's Band,Stars and Stripes Forever Mach,-,36,1,,,,
46,-,e-soundtrax,Piano Emotional,-,3,11,,,,
47,down,Lera Gehner,Dance Dog Dance,16,1,54,,,,
48,-,The Danish Radio Big Band & Charlie Watts,"Molasses (feat. David Green, Nicolai Schultz & Vincent Nilsson) [Live at Danish Radio Concert Hall, Copenhagen / 2010]",-,16,1,,,,
49,up,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,55,11,41,,,,
50,-,New York Jazz Ensemble,No Dont Look Now,-,14,9,,,,
51,up,Trombone Shorty,For True,56,28,15,,,,
52,-,Etta James,At Last,-,52,1,,,,
53,-,전유나,Three Years Later,-,53,1,,,,
54,-,Roy Hargrove,Ruby My Dear,-,54,1,,,,
55,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,3,6,,,,
56,down,The Pasadena Roof Orchestra,Putting On The Ritz,35,2,52,,,,
57,up,SaraoMusic,The Circus Waltz,78,12,26,,,,
58,up,Moins Le Quartet,Dashing,65,10,36,,,,
59,-,"Harry Connick, Jr.",Just the Way You Are,-,4,13,,,,
60,down,Duke Ellington,Creole Love Call,24,3,50,,,,
61,-,John Coltrane,Naima,-,61,1,,,,
62,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,45,20,3,,,,
63,-,Douglas Wood,Sam's Place,-,51,11,,,,
64,-,Oliver Nelson,Stolen Moments,-,64,1,,,,
65,up,ロイ・ハーグローヴ,Invitation,79,23,29,,,,
66,up,Pedro Iturralde,Old Friends,68,40,4,,,,
67,-,Michel Camilo,On Fire,-,67,1,,,,
68,-,Horace Silver,Song for My Father (Rudy Van Gelder Edition) [Remastered],-,10,9,,,,
69,-,Jazeboo,Acapulco,-,69,1,,,,
70,up,"Carmen McRae & Sammy Davis, Jr.",Cheek to Cheek,85,9,8,,,,
71,-,CB59,Si Tu Vois Ma mére (Live),-,24,4,,,,
72,-,Olli Hirvonen,Faction,-,37,2,,,,
73,-,Pat Metheny Group,Facing West,-,3,10,,,,
74,-,Frank Sinatra,Night and Day,-,69,1,,,,
75,-,Olga Román,Zamba del Laurel (feat. Angela Irene),-,75,1,,,,
76,-,Olga Román,Zamba del Carnaval (feat. Juan Carlos Baglietto),-,76,1,,,,
77,-,Gino Paoli & Danilo Rea,Core 'ngrato,-,77,1,,,,
78,-,Nina Simone,Isn't It a Pity (Live),-,78,1,,,,
79,-,Paul Hardcastle,Zen Warrior,-,26,5,,,,
80,-,Duke Ellington & Duke Ellington and His Famous Orchestra,Isfahan (1999 Remastered),-,6,7,,,,
81,-,Portico Quartet,Pompidou,-,16,5,,,,
82,-,Chateauhaag,Please Don't Talk About Me When I'm Gone,-,71,2,,,,
83,-,Sidney Bechet,Petite Fleur,-,83,1,,,,
84,-,Frank Sinatra,I'll Be Seeing You,-,84,1,,,,
85,-,Gino Paoli & Danilo Rea,Torna a Surriento,-,85,1,,,,
86,-,John Coltrane,Naima,-,86,1,,,,
87,-,the Tarabini's,I Gotta Right to Sing the Blues,-,87,1,,,,
88,-,The Fly Guy Five,Cocktail Hour,-,88,1,,,,
89,-,Al Caiola,Underwater Chase,-,17,6,,,,
90,down,Antonello Vannucchi,The Big Band Is Groovin' High,64,38,25,,,,
91,-,Etta James,I Just Want to Make Love to You,-,22,5,,,,
92,-,Allen Toussaint,St. James Infirmary,-,59,1,,,,
93,-,Moses Boyd,Y.O.Y.O,-,93,1,,,,
