Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Mancini and His Orchestra,Party Poop,1,1,72,,,,
2,up,Hillary Thaddeus,Kokomo,2,1,63,,,,
3,-,George Benson,Love Ballad,-,3,2,,,,
4,up,Herb Alpert,Route 101,4,3,23,,,,
5,up,Chet Baker,Autumn Leaves,8,3,33,,,,
6,up,6ix Toys,Giggle,13,2,27,,,,
7,-,Gregory Porter,Revival Song,-,5,7,,,,
8,down,Bob Hope,Thanks For The Memories (Johnny Carson Show),3,2,26,,,,
9,up,"Daniele Benati, Alan Iotti & Giulio Vetrone",Hot Dog Americano (Vocal),11,3,44,,,,
10,-,Miles Davis,Time After Time,-,10,2,,,,
11,up,Geoffrey Gascoyne,Swing Patrol,15,3,56,,,,
12,-,SaraoMusic,The Circus Waltz,-,12,31,,,,
13,-,Bob James,El Verano,-,13,1,,,,
14,down,Pink Turtle,Sir Duke,5,3,26,,,,
15,-,The Andrews Sisters With the Glenn Miller Orchestra,Begin the Beguine,-,15,1,,,,
16,-,Geoffrey Gascoyne,Get Your Kicks,-,5,29,,,,
17,up,Douglas Wood,Cool Like a Cat,25,10,18,,,,
18,-,Opa Tsupa,Mamma mia,-,3,4,,,,
19,up,The Pasadena Roof Orchestra,Putting On The Ritz,30,2,58,,,,
20,-,John Hobson,Acoustic Swing,-,3,26,,,,
21,-,Frank Sinatra,Strangers In the Night,-,2,8,,,,
22,-,Leonard Desarthe,Grating but Lush,-,5,6,,,,
23,up,Duke Ellington,Creole Love Call,38,3,56,,,,
24,-,Mary Coughlan,Woman Undone,-,24,1,,,,
25,-,Herbie Mann,Battle Hymn of the Republic,-,19,5,,,,
26,-,Christian Escoudé & Francis Lockwood,Another Gypsy Way,-,7,4,,,,
27,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,25,3,,,,
28,-,Ella Fitzgerald,Begin the Beguine,-,28,2,,,,
29,-,Diana Krall,California Dreamin',-,20,3,,,,
30,-,Geoffrey Gascoyne,Swing up West,-,6,5,,,,
31,-,Artie Shaw and His Orchestra,The Continental,-,31,5,,,,
32,down,Candy Dulfer,Pick Up the Pieces,9,6,18,,,,
33,down,THE TAKE VIBE E.P.,Golden Brown,27,6,17,,,,
34,-,Dhafer Youssef,"Birds Canticum ""Birds Requiem"" Suite",-,34,1,,,,
35,-,Alan Moorhouse,Music to Drive By,-,8,33,,,,
36,up,Dave Barbour,Mambo Jambo (Que Rico el Mambo),48,26,9,,,,
37,-,"Nat ""King"" Cole",Nature Boy,-,14,2,,,,
38,-,Herb Alpert,Whipped Cream,-,19,3,,,,
39,down,Candy Dulfer,Bob's Jazz,35,3,14,,,,
40,-,"Nat ""King"" Cole",The More I See You,-,40,1,,,,
41,down,Alcohol Jazz,¡¡¡Fenómeno!!!,36,17,38,,,,
42,-,Herbie Hancock,Summertime,-,42,1,,,,
43,down,Giovanni Christiani & Giorgio Rosciglione,Harlem Mood,14,2,20,,,,
44,down,The Pasadena Roof Orchestra,Looney Tunes,23,7,12,,,,
45,down,Canen,Ain't No Sunshine,39,4,53,,,,
46,down,Ofer Shabi & Yaniv Fridel,Sleepy Town,20,20,9,,,,
47,up,Lera Gehner,Dance Dog Dance,50,1,61,,,,
48,down,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,16,4,36,,,,
49,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,41,11,48,,,,
50,-,Nina Simone,Feeling Good,-,4,9,,,,
51,down,Avishai Cohen Trio,Eleven Wives,24,9,9,,,,
52,-,Chucho Valdés,La Comparasa,-,47,1,,,,
53,-,The Buchanan Brothers,(When You See) Those Flying Saucers,-,53,1,,,,
54,-,Pedro Iturralde,Old Friends,-,40,10,,,,
55,-,Strunz & Farah,Lucero,-,11,9,,,,
56,-,Alba Molina,Tú,-,9,3,,,,
57,-,Carles Dénia,"Seguiu-Me Al Desert, Amics",-,57,1,,,,
58,down,Chuck Mangione,Children of Sanchez (Main Theme) [Live],49,2,39,,,,
59,-,Nina Simone,Blackbird (Mono) [2017 Remastered Version],-,38,1,,,,
60,-,Trombone Shorty,For True,-,28,19,,,,
61,-,Pat Metheny & Charlie Haden,The Moon Song,-,61,2,,,,
62,-,"Jan Lundgren, Paolo Fresu & Richard Galliano",Mare Nostrum,-,62,1,,,,
63,-,New York Jazz Ensemble,No Dont Look Now,-,14,13,,,,
64,down,Jon Secada,Just Another Day,59,30,13,,,,
65,-,SaraoMusic,Happy Swing,-,38,9,,,,
66,down,Alba Molina,Dicen,64,4,15,,,,
67,down,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,46,46,3,,,,
68,-,Sarah Vaughan,Mean to Me,-,68,2,,,,
69,-,Oscar Peñas,Rabo De Nube (feat. Esperanza Spalding),-,69,1,,,,
70,-,The New Mastersounds,Carrot Juice,-,28,4,,,,
71,-,The Sparkling Diamonds,Diamonds Are a Girl's Best Friend,-,24,6,,,,
72,-,Shawn Raiford,It Feels so Nice,-,72,1,,,,
73,-,Dhafer Youssef,"Archaic Feathers ""Birds Requiem"" Suite",-,73,1,,,,
74,-,Duke Ellington,Take the a Train,-,27,2,,,,
75,down,Antonello Vannucchi,The Big Band Is Groovin' High,52,38,33,,,,
76,-,Airelle Besson & Nelson Veras,Full Moon In K.,-,76,1,,,,
77,-,Douglas Wood,Sam's Place,-,51,15,,,,
78,-,Gino Paoli & Danilo Rea,La mer,-,78,1,,,,
79,down,Dave Grusin,The Plan,72,24,28,,,,
80,down,ロイ・ハーグローヴ,Invitation,67,23,37,,,,
81,-,Anna Maria Jopek & Branford Marsalis,Night in the Garden of Eden,-,81,1,,,,
82,-,Big Bad Voodoo Daddy,Diga Diga Do,-,3,18,,,,
83,-,Elina Duni,Meu Amor,-,83,1,,,,
84,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,2,29,,,,
85,down,Emerge,Mashed Potato,61,13,18,,,,
86,-,Hono Winterstein,Fascinating Rythm,-,6,7,,,,
87,-,Pat Metheny,Improvisation #2,-,63,2,,,,
