Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IGOR,Invitation,2,1,2,,,,
2,down,David Mitcham,Soho Swing,1,1,3,,,,
3,up,Henry Mancini and His Orchestra,Party Poop,3,1,32,,,,
4,up,Hillary Thaddeus,Kokomo,4,1,23,,,,
5,-,Chuck Mangione,Children of Sanchez,-,5,3,,,,
6,-,Diana Krall,Why Should I Care?,-,6,2,,,,
7,-,Nini Rosso,"C'Era Una Volta Il West (From ""Once Upon a Time in the West"")",-,2,5,,,,
8,up,"Ernest Ponticelli, Gordon Rees & David Gold",Going Places,54,4,15,,,,
9,up,John Hobson,Hot Club,28,3,4,,,,
10,up,Timothy Whitehead,Keep on Keeping On,34,7,25,,,,
11,-,"Eddie ""Lockjaw"" Davis & Johnny Griffin Quintet","Straight, No Chaser (Live)",-,11,1,,,,
12,up,Joe Hogue & D W McCoy,Gimmie Gumbo,48,1,5,,,,
13,up,Clockwork,Where Do the Children Play?,63,13,2,,,,
14,up,Pink Turtle,Sir Duke,15,3,4,,,,
15,-,Jumpin'up,Un Bacio a Mezzanotte,-,6,3,,,,
16,up,Chuck Mangione,Children of Sanchez (Main Theme) [Live],56,2,10,,,,
17,-,La Vella Dixeland,Dream a Little Dream of Me,-,17,1,,,,
18,-,John Hobson,One More Dance,-,5,3,,,,
19,down,Geoffrey Gascoyne,Swing Patrol,10,3,24,,,,
20,up,Alan Moorhouse,Music to Drive By,20,8,9,,,,
21,down,Simons,I Can't Stop Loving You,6,6,2,,,,
22,-,John Donaldson,Jazz Manouche,-,22,3,,,,
23,-,Lalo Schifrin,Self-Destruct,-,23,1,,,,
24,-,CB59,Si Tu Vois Ma mére (Live),-,24,2,,,,
25,down,Louis Armstrong and His Orchestra,What a Wonderful World,14,2,12,,,,
26,up,Arthur Pochon & Charles Chemery,New Orleans Shuffle,32,5,12,,,,
27,-,John Hobson,Acoustic Swing,-,3,7,,,,
28,-,Zenet,Cuando Te Enfadas,-,28,1,,,,
29,up,Ray Charles,Am I Blue,60,15,4,,,,
30,down,Sam Levine,Darktown Strutter's Ball,22,13,3,,,,
31,up,The Pasadena Roof Orchestra,Putting On The Ritz,36,2,21,,,,
32,-,Timothy Whitehead,Wake up Call,-,18,1,,,,
33,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,13,2,,,,
34,-,Earl Jackson & Elton Fisher,The Hook Line and Winker,-,27,2,,,,
35,up,Canen,Ain't No Sunshine,39,4,17,,,,
36,-,Alma Nuestra,Tu Mi Delirio,-,4,1,,,,
37,-,Jazz Ensemble,Charleston!,-,3,9,,,,
38,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,2,,,,
39,-,Frank Sinatra,"Theme From New York, New York",-,5,4,,,,
40,-,The Chicagoans,Wolverine Blues (feat. Volly De Faut With Jelly Roll Morton & W. E. Burton),-,40,1,,,,
41,down,Lera Gehner,Dance Dog Dance,37,1,24,,,,
42,up,Alcohol Jazz,¡¡¡Fenómeno!!!,46,17,10,,,,
43,-,Geoffrey Gascoyne,Right Way Rub,-,13,12,,,,
44,up,Billie Holiday,All of Me (Take 2),61,4,2,,,,
45,down,Duke Ellington,Creole Love Call,23,3,28,,,,
46,-,"Harry Connick, Jr.",Anything Goes,-,22,1,,,,
47,down,Avishai Cohen,Shlosre,27,7,6,,,,
48,down,SATV Music,On the Floor,42,36,2,,,,
49,-,Los 300,I've Never Been To Mardi Gras,-,5,18,,,,
50,-,e-soundtrax,Sadness,-,9,1,,,,
51,-,The Charleston Chasers,Lovable and Sweet,-,51,1,,,,
52,down,The Dirty Dozen Brass Band,Just a Closer Walk With Thee,47,11,20,,,,
53,down,Cafe Caravan,Marie's Blues,31,1,2,,,,
54,-,Ella Fitzgerald,All of Me,-,44,1,,,,
55,-,Don Byas,You Go to My Head (c. 09-46),-,46,1,,,,
56,down,Daniel Beja,Dixie Pigalle,11,2,30,,,,
57,down,Artie Shaw,Begin The Beguine,43,25,15,,,,
58,-,Ray Charles,Hit the Road Jack (Live 1961),-,6,9,,,,
59,-,Billie Holiday,Strange Fruit,-,59,1,,,,
60,up,Pat Metheny,Last Train Home (Live Version),75,6,7,,,,
61,-,Quincy Jones,"In the Heat of the Night (feat. Gerald Albright & Mick Hucknall) [Live At Montreux Jazz Festival, Switzerland/1996]",-,49,1,,,,
62,down,Ultimate Jazz Set,Charleston Dancing,58,31,4,,,,
63,-,Benedic Lamdin & Riaan Vosloo,First Across the Line,-,63,1,,,,
64,-,Nina Simone,Mississippi Goddam (1964/Live In New York/Mono),-,45,2,,,,
65,-,Jamie Cullum,Photograph,-,43,2,,,,
66,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,70,10,2,,,,
